﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
359,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
360,6214,Lote,Shola von Reinhold,2020,British,english,416,,10614,11
361,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
362,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10614,11
363,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
364,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
365,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
366,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
367,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
368,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
369,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10672,10
370,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
371,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
372,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
373,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10692,9
374,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
375,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
376,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
377,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10723,8
378,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10733,8
379,5301,Lifelode,Jo Walton,2009,British,english,316,,10728,8
380,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
381,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10742,7
382,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
383,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
384,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10751,7
385,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
386,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10809,6
387,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
388,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
389,1450,Staying Alive,Neil Astley,2002,British,english,496,,10844,5
390,1434,Thursbitch,Alan Garner,2003,British,english,160,,10849,5
391,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10855,5
392,5312,Or What You Will,Jo Walton,2020,British,english,416,,10858,5
393,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
394,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10875,4
395,1460,The Damned Utd,David Peace,2006,British,english,328,,10885,4
396,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
397,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
398,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
399,13014,Aztec Century,Christopher Evans,1993,British,english,,,10901,4
400,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
401,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10911,4
402,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10912,4
403,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10916,4
404,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10934,4
405,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10936,4
406,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10939,4
407,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10949,4
408,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10960,4
409,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10965,3
410,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10965,3
411,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
412,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
413,1541,Restless,William Boyd,2006,British,english,336,,11035,3
414,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
415,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
416,13005,Brasyl,Ian McDonald,2007,British,english,448,,11040,3
417,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11047,3
418,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
419,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11055,3
420,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11055,3
421,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11061,2
422,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
423,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
424,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11065,2
425,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
426,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11065,2
427,12161,Racing Demon,David Hare,1990,British,english,,,11077,2
428,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
429,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
430,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11089,2
431,12997,The Rift,Nina Allan,2017,British,english,400,,11093,2
432,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11098,2
433,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11098,2
434,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
435,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11125,1
436,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11129,1
437,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
438,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11264,1
439,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11264,1
440,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11279,1
441,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11291,1
442,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
