﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
375,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
376,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
377,12491,Illness As Metaphor,Susan Sontag,1978,American,english,87,25000
378,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
379,15199,Great Mambo Chicken And The Transhuman Condition,Ed Regis,1990,American,english,320,
380,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,
381,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,
382,9990,Assata,Assata Shakur,1987,American,english,274-328,
383,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
384,1799,Carrying the Fire,Michael Collins,1974,American,english,510,115000
385,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,
386,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,
387,15117,The Dialectic Of Sex,Shulamith Firestone,1970,American,english,200-300,
388,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
389,13612,Longitude,Dava Sobel,1995,American,english,180-220,
390,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,
391,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
392,2507,American Shaolin,Matthew Polly,2007,American,english,336,
393,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,
394,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,
395,5577,Educated,Tara Westover,2018,American,english,334,103000
396,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
397,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
398,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000
399,1126,The World Within the Word,William H. Gass,1978,American,english,340,
400,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,
401,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
402,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
403,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000
404,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
405,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000
406,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
407,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,
408,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
409,12641,As They Were,M. F. K. Fisher,1982,American,english,,
410,13773,Moral Sense,James Q. Wilson,1993,American,english,313,
411,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,
412,15101,The Encyclopedia Of Organic Gardening,"Marshall Bradley, Fern Bradley, Barbara Ellis",1978,American,english,1000-1500,
413,13628,War Powers,Peter Irons,1987,American,,,
414,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,
415,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
416,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,
417,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
418,4730,U and I,Nicholson Baker,1991,American,english,179,
419,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
420,2219,The Names,N. Scott Momaday,1976,American,english,null,
421,15147,The Culture Of Narcissism,Christopher Lasch,1979,American,english,256-320,
422,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,
423,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,
424,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,
425,12677,To A Distant Island,James McConkey,1984,American,english,,
426,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
427,2198,Ever Since Darwin: Reflections in Natural History,Stephen Jay Gould,1977,American,english,285,
428,2215,Coming into the Country,John McPhee,1977,American,english,438,133000
429,13643,Fire In The Mind,George Johnson,1995,American,english,368,
430,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,
431,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,
432,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
433,5621,Atomic Habits,James Clear,2018,American,english,320,70000
434,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
435,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,
436,6479,"Mathematics, Form And Function",Saunders Mac Lane,1986,American,english,476,
437,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,
438,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,
439,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
440,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,
441,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
442,964,Arab and Jew,David K. Shipler,1986,American,english,,
443,2202,The Edward Hoagland Reader,Edward Hoagland,1979,American,english,,
444,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
445,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
446,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,
447,4724,The Last Shot,Darcy Frey,1994,American,english,230,
448,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
449,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,
450,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,
451,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
452,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
453,2188,Recollected Essays,Wendell Berry,1981,American,english,,
454,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000
455,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,
456,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
457,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
458,930,On Human Nature,E. O. Wilson,1978,American,english,260,
459,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
460,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
461,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000
462,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
463,13637,Paradigms Regained,John L. Casti,2000,American,english,368,
464,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
465,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,
466,15244,The Mind Doesn't Work That Way,Jerry A. Fodor,2000,American,english,126,
467,14124,365 Starry Nights,Chet Raymo,1982,American,english,228,
468,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,
469,11869,Communion,Whitley Strieber,1987,American,english,299,
470,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,
471,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,
472,14231,Justice As Fairness,John Rawls,2001,American,english,240,
473,15215,The Elements Of Statistical Learning,"Robert Tibshirani, Jerome Friedman, Trevor Hastie",2001,American,english,745,
474,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,
475,14244,The Language Instinct,Steven Pinker,1994,American,english,448-512,
476,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,
477,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
478,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
479,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,
480,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,
481,15156,The Heart Of Rock & Soul,Dave Marsh,1989,American,english,736,
482,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,
483,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
484,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
485,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,
486,15272,Human Cloning And Human Dignity,"President's Council on Bioethics (U.S.), Leon Kass",2002,American,english,400-500,
487,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,
488,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,
489,928,Beautiful Swimmers,William Warner,1976,American,english,304,
490,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,
491,15121,The Long Haul,Myles Horton,1990,American,english,231,
492,6554,Iron John,Robert Bly,1990,American,english,268,69000
493,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,
494,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
495,9998,Where We Stand,bell hooks,2000,American,english,200,
496,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
497,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,
498,14922,"Christianity, Social Tolerance, And Homosexuality",John Boswell,1980,American,english,424,
499,929,The Dragons of Eden,Carl Sagan,1977,American,english,263,60000
500,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
