﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
400,15025,The Cannibal Galaxy,Cynthia Ozick,1983,American,english,148-170,
401,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
402,15061,Moonglow,Michael Chabon,2016,American,english,430,
403,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
404,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
405,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000
406,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000
407,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
408,10241,We Are Not Free,Traci Chee,2020,American,english,400,
409,13586,Black Water Rising,Attica Locke,2009,American,english,448,
410,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,
411,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,
412,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,
413,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
414,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
415,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
416,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
417,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
418,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,
419,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
420,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
421,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,
422,14581,Medieval In La,Jim Paul,1996,American,english,192,
423,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
424,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
425,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000
426,11901,The Hunger,Alma Katsu,2018,American,english,400,
427,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
428,289,So Big,Edna Ferber,1924,American,english,,100000
429,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000
430,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,
431,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,
432,291,Early Autumn,Louis Bromfield,1926,American,english,,
433,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,
434,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000
435,299,Honey in the Horn,Harold L. Davis,1935,American,english,378,104000
436,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000
437,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000
438,304,Journey in the Dark,Martin Flavin,1943,American,english,,
439,309,The Town,Conrad Richter,1950,American,english,null,
440,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,
441,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000
442,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000
443,402,Ten North Frederick,John O'Hara,1955,American,english,,
444,406,The Waters of Kronos,Conrad Richter,1960,American,english,192,
445,296,The Store,Thomas Sigismund Stribling,1932,American,english,,
446,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,
447,10311,Margaret The First,Danielle Dutton,2016,American,english,176,
448,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000
449,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
450,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
451,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
452,662,Plains Song,Wright Morris,1980,American,english,199,
453,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
454,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
455,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,
456,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
457,10314,Inland,Téa Obreht,2019,American,english,370,
458,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000
459,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,
460,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000
461,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
462,670,Middle Passage,Charles R. Johnson,1990,American,english,209,
463,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
464,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,
465,11520,Betty,Tiffany McDaniel,2020,American,english,480,
466,677,In America,Susan Sontag,2000,American,english,,
467,10436,Declare,Tim Powers,2000,American,english,560,208000
468,680,The News from Paraguay,Lily Tuck,2004,American,english,248,
469,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
470,369,March,Geraldine Brooks,2005,American,english,280,
471,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,
472,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
473,2036,Tinkers,Paul Harding,2009,American,english,191,40000
474,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
475,12111,The Royale,Marco Ramirez,2013,American,english,,
476,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
477,1569,Theory of War,Joan Brady,1993,American,english,276,
478,12721,Home,Toni Morrison,2012,American,english,145-160,
479,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
480,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
481,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
482,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
483,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
484,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,
