﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2264,161
344,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2267,161
345,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2269,161
346,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2270,161
347,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2271,160
348,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2272,160
349,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2273,160
350,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2274,160
351,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2295,158
352,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2297,158
353,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2303,157
354,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2304,157
355,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2306,157
356,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2311,157
357,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
358,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2324,156
359,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2326,155
360,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2327,155
361,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2329,154
362,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2330,154
363,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2331,154
364,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2332,154
365,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2333,154
366,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2334,154
367,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2339,153
368,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2362,152
369,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2363,152
370,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2365,152
371,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2368,152
372,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2370,152
373,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2373,152
374,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2378,151
375,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2379,151
376,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2382,150
377,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2383,150
378,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2384,150
379,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2393,149
380,728,Great Bridge,David McCullough,1972,American,english,608,180000,2394,149
381,3545,Erasure,Percival Everett,2001,American,english,265,,2396,149
382,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2397,148
383,12057,True West,Sam Shepard,1980,American,english,,,2398,148
384,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2401,148
385,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2404,147
386,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2406,147
387,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2433,146
388,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2432,146
389,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2434,146
390,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2435,146
391,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2436,145
392,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2438,145
393,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2439,145
394,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2440,145
395,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
396,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2443,145
397,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2444,145
398,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2448,145
399,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2450,144
400,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2454,144
401,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2596,144
402,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2597,144
403,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2598,144
404,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2603,143
405,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2604,143
406,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2618,142
407,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2620,142
408,3957,Willard and His Bowling Trophies: A Perverse Mystery,Richard Brautigan,1975,American,english,167,,2627,142
409,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2631,142
410,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2633,141
411,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2634,141
412,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2639,141
413,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2641,141
414,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2671,141
415,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2674,141
416,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2677,141
417,534,Rising Tide,John Barry,1997,American,english,524,,2685,140
418,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2690,139
419,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2697,139
420,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2701,139
421,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2707,139
422,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2708,139
423,378,The Old Forest,Peter Taylor,1985,American,english,,,2713,138
424,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2718,138
425,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2743,138
426,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2744,138
427,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2745,137
428,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2752,137
429,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2754,137
430,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2755,137
431,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2759,137
432,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2761,136
433,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2767,136
434,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2767,136
435,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2771,136
436,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2778,135
437,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2784,135
438,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2788,135
439,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2806,135
440,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2808,135
441,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2818,134
442,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2818,134
443,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2828,134
444,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2830,133
445,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2835,133
446,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2842,133
447,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2844,132
448,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2847,132
449,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2879,132
450,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2882,131
451,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2884,131
452,5826,Timescape,Gregory Benford,1980,American,english,384,,2889,130
453,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2893,130
454,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2893,130
455,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2897,130
456,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2900,129
457,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2901,129
458,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2903,129
459,995,Backlash,Susan Faludi,1991,American,english,656,155000,2927,129
460,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2928,129
461,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2931,128
462,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2937,128
463,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2938,128
464,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2941,127
465,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2944,127
466,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000,2945,126
467,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2947,126
468,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2948,126
469,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2948,126
470,12256,Sexual Politics,Kate Millett,1970,American,english,,,2948,126
471,11681,The Breast,Philip Roth,1972,American,english,78-96,,2948,126
472,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3009,126
473,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3013,125
474,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3015,125
475,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3016,125
476,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3017,125
477,9818,The Living End,Stanley Elkin,1979,American,english,117,,3021,124
478,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3023,124
479,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3035,123
480,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3036,123
481,867,Wealth and Poverty,George Gilder,1981,American,english,,,3053,123
482,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3057,123
483,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3058,123
484,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3062,122
485,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3071,122
486,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3074,122
487,4006,Democracy,Joan Didion,1984,American,english,234,,3084,121
488,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3089,121
489,12669,Sandstorms,Peter Theroux,1990,American,,,,3093,121
490,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3100,120
491,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3100,120
492,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3171,119
493,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3173,119
494,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3175,119
495,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3176,119
496,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3178,119
497,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3179,119
498,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3184,118
499,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3191,118
500,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3193,118
