﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
402,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
403,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
404,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
405,13712,The Summons,John Grisham,2002,American,english,384,
406,11837,In The Woods,Tana French,2007,Irish,english,429,145000
407,13701,The King Of Torts,John Grisham,2003,American,english,384,
408,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
409,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
410,11880,Minion,L. A. Banks,2003,American,english,286,
411,13708,The Last Juror,John Grisham,2004,American,english,355-400,
412,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
413,13561,About The Author,John Colapinto,2001,American,english,368,
414,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
415,11834,206 Bones,Kathy Reichs,2009,American,english,320,
416,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
417,13696,The Broker,John Grisham,2005,American,english,422,
418,13697,The Camel Club,David Baldacci,2005,American,english,606,
419,4941,Drama City,George P. Pelecanos,2005,American,english,297,
420,13585,The Company,Robert Littell,2002,American,english,894,
421,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,
422,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
423,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
424,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
425,4939,Rampart Street,David Fulmer,2006,American,english,288,
426,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
427,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
428,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
429,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
430,6268,The Need,Helen Phillips,2019,American,english,272,
431,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
432,6267,Miracle Creek,Angie Kim,2019,American,english,368,
433,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
434,13659,The Appeal,John Grisham,2008,American,english,355-500,
435,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
436,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
437,13704,Cross Country,James Patterson,2008,American,english,400-500,
438,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
439,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,
440,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
441,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
442,13721,First Family,David Baldacci,2009,American,english,452,
443,13762,Swimsuit,James Patterson,2009,American,english,393,
444,13756,Alex Cross's Trial,James Patterson,2009,American,english,380,
445,13763,The Associate,John Grisham,2009,American,english,384,
446,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
447,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
448,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
449,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
450,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,
451,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,
452,13665,Cross Fire,James Patterson,2010,American,english,384,
453,13742,Worst Case,James Patterson,2010,American,english,356,
454,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,
455,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
456,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
457,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
458,13586,Black Water Rising,Attica Locke,2009,American,english,448,
459,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
460,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
461,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
462,13553,Blacklands,Belinda Bauer,2010,British,english,240,
463,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,
464,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
465,13582,Alex,Pierre Lemaitre,2011,French,french,384,
466,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
467,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
468,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
469,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
470,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
471,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
472,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
473,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
474,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,
475,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
476,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,
477,12938,Ender's War,Orson Scott Card,1985,American,english,,
478,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
479,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
480,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
481,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,
482,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
483,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
484,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
485,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,
486,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,
487,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
488,13554,Dodgers,Bill Beverly,2016,American,english,304,
489,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
490,4198,An Untamed State,Roxane Gay,2014,American,english,368,
491,5638,You,Caroline Kepnes,2014,American,english,422,139776
492,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
493,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
494,5571,Alice,Christina Henry,2015,American,english,304,
495,314,Advise and Consent,Allen Drury,1959,American,english,690,250000
496,13570,London Rules,Mick Herron,2018,British,english,336,
497,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
498,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,
499,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
500,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
