﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,10460,Green Wheat,Colette,1923,French,french,,,5535,72
345,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
346,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
347,1135,The Pure and the Impure,Colette,1932,French,french,,,5758,69
348,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
349,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
350,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5915,66
351,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5933,66
352,9417,The Balcony,Jean Genet,1957,French,french,,,5963,66
353,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
354,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
355,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
356,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
357,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
358,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,,6191,63
359,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6191,63
360,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
361,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
362,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
363,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
364,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
365,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
366,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
367,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
368,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
369,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
370,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
371,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
372,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6768,51
373,14743,An Iceland Fisherman,Pierre Loti,1886,French,french,200-300,,6768,51
374,13823,The Disciple,Paul Bourget,1889,French,french,,,6768,51
375,13819,The Opinions Of Jerome Coignard,Anatole France,1893,French,french,,,6768,51
376,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
377,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
378,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
379,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6977,48
380,9110,Andromache,Jean Racine,1667,French,french,,8000,6980,48
381,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
382,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7002,48
383,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,7004,48
384,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7004,48
385,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
386,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
387,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
388,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
389,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
390,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7193,45
391,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7193,45
392,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7193,45
393,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7193,45
394,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7193,45
395,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7193,45
396,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7193,45
397,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7193,45
398,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7193,45
399,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7193,45
400,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7193,45
401,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7193,45
402,9092,Délie,Maurice Scève,1544,French,french,,,7193,45
403,9095,Mark Antony,Robert Garnier,1578,French,french,,,7193,45
404,9096,Juives,Robert Garnier,1583,French,,,,7193,45
405,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7193,45
406,9098,Nicomède,Pierre Corneille,1651,French,french,,,7193,45
407,9099,Horace,Pierre Corneille,1640,French,french,,,7193,45
408,9100,Cinna,Pierre Corneille,1641,French,french,,,7193,45
409,9101,Rodogune,Pierre Corneille,1644,French,french,,,7193,45
410,9103,The Learned Ladies,Molière,1672,French,french,,,7193,45
411,9104,School For Husbands,Molière,1661,French,french,,,7193,45
412,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7193,45
413,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7193,45
414,9111,Britannicus,Jean Racine,1669,French,french,,22000,7193,45
415,9112,Athaliah,Jean Racine,1691,French,french,,22000,7193,45
416,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7193,45
417,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7193,45
418,9151,Atala,François-Auguste-René de Chateaubriand,1801,French,french,,,7193,45
419,9156,Poems Of Alfred De Vigny,Alfred de Vigny,1837,French,french,,,7193,45
420,9158,Complete Poems Of Alfred De Musset,Alfred de Musset,1857,French,french,,,7193,45
421,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7193,45
422,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7193,45
423,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7193,45
424,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7193,45
425,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7193,45
426,9166,Louis Lambert,Honoré de Balzac,1832,French,french,,39286,7193,45
427,9169,Ursule Mirouet,Honoré de Balzac,1842,French,french,,78769,7193,45
428,9171,Salammbô,Gustave Flaubert,1862,French,french,,70000,7193,45
429,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7193,45
430,9173,The Haunted Pool, George Sand,1851,French,french,,,7193,45
431,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7193,45
432,9178,Les Armours Jaunes,Tristan Corbière,1873,French,french,,,7193,45
433,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7193,45
434,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7193,45
435,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
436,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
437,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
438,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7193,45
439,9413,Collected Stories,Colette,1949,French,french,,,7193,45
440,9414,Retreat From Love,Colette,1936,French,french,,,7193,45
441,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
442,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7193,45
443,9419,Selected Works,Alfred Jarry,1901,French,french,,,7193,45
444,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7193,45
445,9422,Poems Of André Breton,André Breton,1948,French,french,,,7193,45
446,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7193,45
447,9437,Anabasis,Saint-John Perse,1924,French,french,,,7193,45
448,9444,Things,Francis Ponge,1942,French,french,,,7193,45
449,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7193,45
450,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7193,45
451,9449,The Conquerors,Andre Malraux,1928,French,french,,,7193,45
452,9450,The Royal Way,Andre Malraux,1930,French,french,,,7193,45
453,9452,Man's Hope,Andre Malraux,1937,French,french,,,7193,45
454,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7193,45
455,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
456,9456,Becket,Jean Anouilh,1959,French,french,,,7193,45
457,9458,Eurydice,Jean Anouilh,1941,French,french,,,7193,45
458,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7193,45
459,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7193,45
460,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
461,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7193,45
462,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7193,45
463,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7193,45
464,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
465,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7193,45
466,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7193,45
467,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7193,45
468,9473,The Grass,Claude Simon,1958,French,,,,7193,45
469,9474,The Wind,Claude Simon,1957,French,french,,,7193,45
470,9477,Fable,Robert Pinget,1958,French,french,,,7193,45
471,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7193,45
472,9479,That Voice,Robert Pinget,1967,French,french,,,7193,45
473,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7193,45
474,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
475,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
476,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
477,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
478,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
479,1207,Bérénice,Jean Racine,1670,French,french,,4000,7988,42
480,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
481,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
482,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
483,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
484,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
485,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
486,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
487,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
488,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
489,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
490,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
491,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
492,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
493,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
494,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
495,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
496,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
497,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
498,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
499,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9883,21
500,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
