﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
329,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
330,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
331,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
332,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
333,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
334,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7175,45
335,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
336,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
337,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
338,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7175,45
339,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7175,45
340,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
341,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7175,45
342,8943,Helen,Euripides,-412,Greek,ancient greek,,,7175,45
343,8955,Satires,Lucian,-160,Greek,ancient greek,,,7175,45
344,8935,Odes,Pindar,-518,Greek,ancient greek,,,7175,45
345,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
346,8953,Idylls,Theocritus,-260,Greek,greek,,,7175,45
347,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7175,45
348,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
349,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
350,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
351,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
352,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
353,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
354,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
355,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
356,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
357,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
358,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
359,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
360,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
361,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
362,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
363,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
364,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
365,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
366,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7944,42
367,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
368,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
369,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
370,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
371,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
372,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
373,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
374,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
375,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
376,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8239,39
377,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
378,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
379,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
380,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
381,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
382,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8439,36
383,9621,The Fly,Miroslav Holub,1987,Czech,,,,8484,36
384,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
385,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
386,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
387,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
388,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
389,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
390,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
391,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
392,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
393,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
394,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
395,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
396,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
397,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
398,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
399,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
400,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
401,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
402,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
403,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
404,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
405,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
406,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
407,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
408,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
409,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
410,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
411,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
412,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
413,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
414,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
415,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
