﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
349,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
350,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
351,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
352,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
353,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
354,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
355,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
356,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
357,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
358,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
359,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
360,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
361,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
362,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
363,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
364,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
365,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
366,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
367,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
368,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
369,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
370,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
371,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
372,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
373,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
374,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
375,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6878,50
376,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
377,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
378,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6950,48
379,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7016,48
380,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7030,48
381,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
382,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
383,2186,Hogg,Samuel R. Delany,1995,American,english,,,7127,46
384,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
385,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
386,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
387,13580,March Violets,Philip Kerr,1989,British,english,,,7140,46
388,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
389,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
390,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7170,45
391,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
392,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
393,13702,The Chamber,John Grisham,1994,American,english,480-688,,7790,45
394,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
395,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
396,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
397,13337,Lush Life,Richard Price,2008,American,english,455-480,,7849,44
398,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7854,44
399,9812,Running Dog,Don DeLillo,1978,American,english,246,,7964,42
400,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
401,13722,The Partner,John Grisham,1997,American,english,384,,8079,42
402,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
403,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
404,13717,The Street Lawyer,John Grisham,1998,American,english,348,,8154,41
405,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
406,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
407,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
408,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8204,40
409,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8259,39
410,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8307,39
411,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
412,13680,The Brethren,John Grisham,2000,American,english,384,,8323,39
413,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8341,38
414,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
415,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
416,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
417,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8518,36
418,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
419,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
420,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
421,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
422,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
423,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
424,13697,The Camel Club,David Baldacci,2005,American,english,606,,8701,33
425,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
426,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8750,33
427,14514,Death Of My Aunt,C. H. B. Kitchin,1929,British,english,224-256,,8750,33
428,14369,Fer De Lance,Rex Stout,1934,"",english,300-350,,8750,33
429,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
430,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
431,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
432,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
433,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
434,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9050,32
435,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
436,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
437,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
438,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
439,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
440,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
441,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
442,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
443,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9300,28
444,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9300,28
445,13742,Worst Case,James Patterson,2010,American,english,356,,9357,28
446,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000,9360,28
447,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9386,27
448,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9404,27
449,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
450,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
451,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9454,27
452,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9477,27
453,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
454,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
455,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9556,25
456,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
457,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
458,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,,9594,25
459,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
460,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9626,25
461,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
462,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
463,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
464,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
465,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
466,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
467,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
468,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9755,23
469,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9755,23
470,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
471,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
472,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
473,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
474,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
475,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
476,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
477,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9970,21
478,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
479,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
480,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
481,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
482,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
483,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
484,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
485,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
486,13570,London Rules,Mick Herron,2018,British,english,336,,10237,18
487,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10237,18
488,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10246,18
489,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
490,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
491,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10320,17
492,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
493,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
494,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
495,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
496,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
497,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
498,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
499,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
500,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
