﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
320,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7798,44
321,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7856,44
322,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7881,43
323,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7900,43
324,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7948,42
325,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7948,42
326,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
327,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7971,42
328,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8078,41
329,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8078,41
330,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8102,41
331,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8146,41
332,9379,1934,Alberto Moravia,1982,Italian,italian,,,8222,39
333,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8242,39
334,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8242,39
335,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8290,39
336,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8312,39
337,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8380,37
338,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8422,37
339,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8487,36
340,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8487,36
341,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8556,35
342,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8685,33
343,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8715,33
344,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8733,33
345,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8733,33
346,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8733,33
347,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8733,33
348,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8733,33
349,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8733,33
350,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8733,33
351,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9083,31
352,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9205,29
353,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9288,28
354,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
355,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9572,25
356,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9730,23
357,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9828,21
358,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9835,21
359,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9881,21
360,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9881,21
361,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9881,21
362,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9881,21
363,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9879,21
364,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9980,20
365,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10086,19
366,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10245,17
367,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
368,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
369,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10343,16
370,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10617,10
371,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10624,10
372,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
373,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10824,5
374,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
375,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
376,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
377,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
378,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
379,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10976,3
380,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10979,3
381,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10994,3
382,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11000,3
383,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11018,3
