﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
341,2702,The Deceivers,John Masters,1952,British,english,320,,5942,66
342,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5969,66
343,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,,5969,66
344,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5969,66
345,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5969,66
346,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5969,66
347,15133,Shelley: The Pursuit,Richard Holmes,1974,British,english,830-912,,5969,66
348,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
349,14454,The Chemical History Of A Candle,Michael Faraday,1861,British,english,150-200,,5969,66
350,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5969,66
351,15171,Autobiography,Bertrand Russell,1967,British,english,750-800,,5969,66
352,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5969,66
353,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
354,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6103,65
355,13735,The Grey King,Susan Cooper,1975,British,english,208,,6111,65
356,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
357,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6139,64
358,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
359,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6175,63
360,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6180,63
361,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6191,63
362,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6191,63
363,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6191,63
364,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6242,63
365,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
366,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6310,61
367,12369,The Deemster,Hall Caine,1887,British,english,,150000,6325,60
368,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,,6325,60
369,12398,Peter Simple,Frederick Marryat,1834,British,english,,183500,6325,60
370,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6325,60
371,12376,The Aide De Camp,James Grant,1848,British,,,,6325,60
372,12417,Soapey Sponge's Sporting Tour,Robert Smith Surtees,1853,British,,,,6325,60
373,13339,The Hanging Gardens,Ian Rankin,1998,British,,,,6438,59
374,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
375,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
376,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
377,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
378,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
379,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
380,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
381,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
382,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
383,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
384,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
385,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
386,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
387,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
388,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
389,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
390,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6697,53
391,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
392,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
393,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
394,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6713,52
395,14678,Self Help,Samuel Smiles,1859,British,english,300-400,,6768,51
396,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6768,51
397,14667,A Biographical History Of Philosophy,George Henry Lewes,1845,American,english,400-600,,6768,51
398,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,,6768,51
399,14673,A System Of Logic,John Stuart Mill,1843,American,english,850-1000,,6768,51
400,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,,6768,51
401,14662,An Essay On Criticism,Alexander Pope,1711,British,english,,,6768,51
402,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6768,51
403,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6768,51
404,14670,Past And Present,Thomas Carlyle,1843,"",english,200-300,,6768,51
405,14653,The Christian Year,John Keble,1827,British,english,400-500,,6768,51
406,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6768,51
407,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6768,51
408,14652,The Analogy Of Religion,Joseph Butler,1736,British,english,300-400,,6768,51
409,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6768,51
410,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
411,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6854,50
412,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6902,50
413,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
414,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6989,48
415,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
416,14941,Attlee,Kenneth Harris,1982,British,english,400-500,,7044,47
417,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7059,47
418,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7077,47
419,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7088,47
420,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7105,46
421,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7135,46
422,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
423,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
424,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7170,45
425,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
426,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
427,9210,Poems Of Thomas Hood,Thomas Hood,1826,British,english,,,7193,45
428,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7193,45
429,9195,Poems And Prose,Samuel Taylor Coleridge,1797,British,english,,,7193,45
430,9024,Poems Of Lord Brooke Fulke Greville,Lord Brooke Fulke Greville,1601,British,english,,,7193,45
431,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7193,45
432,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7193,45
433,9261,Ballads And Songs,John Davidson,1894,British,english,,,7193,45
434,9256,Odes,Coventry Patmore,1868,British,english,,,7193,45
435,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7193,45
436,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7193,45
437,9031,The Works Of Thomas Campion,Thomas Campion,1909,British,english,,,7193,45
438,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7193,45
439,9547,Poems Of Keith Douglas,Keith Douglas,1951,British,english,,,7193,45
440,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7193,45
441,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7193,45
442,9219,Poems Of Arthur Hugh Clough,Arthur Hugh Clough,1862,British,english,,,7193,45
443,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
444,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7193,45
445,9249,Poems Of Francis Thompson,Francis Thompson,1893,British,english,,,7193,45
446,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7193,45
447,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,,7193,45
448,9204,A Defence Of Poetry,Percy Bysshe Shelley,1840,British,english,,28403,7193,45
449,9207,Poems Of Thomas Lovell Beddoes,Thomas Lovell Beddoes,1851,British,english,,,7193,45
450,9217,Poems Of Matthew Arnold,Matthew Arnold,1853,British,english,,,7193,45
451,9233,A Grammar Of Assent,John Henry Newman,1870,British,english,,134000,7193,45
452,9234,The Idea Of A University,John Henry Newman,1852,British,english,,194000,7193,45
453,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
454,9070,A Philosophical Enquiry Into...The Sublime And Beautiful,Edmund Burke,1757,British,english,,64500,7193,45
455,9072,The Poems Of William Collins,William Collins,1746,British,english,,,7193,45
456,9509,Collected Poems,Wilfred Owen,1963,British,english,,,7193,45
457,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
458,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7193,45
459,9041,"Silex Scintillans, Etc",Henry Vaughan,1650,British,english,,,7193,45
460,9510,Collected Poems,Isaac Rosenberg,1937,British,english,,,7193,45
461,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
462,9546,Poems Of Elizabeth Jennings,Elizabeth Jennings,1953,British,english,,,7193,45
463,9218,Essays,Matthew Arnold,1865,British,english,,,7193,45
464,9216,Poems And Translations,Dante Gabriel Rossetti,1870,British,english,,,7193,45
465,9077,Jubilate Agno,Christopher Smart,1939,British,english,,,7193,45
466,9245,Poems And Ballads,Algernon Charles Swinburne,1866,British,english,,,7193,45
467,9250,Poems Of Lionel Johnson,Lionel Johnson,1895,British,english,,,7193,45
468,9205,Poems Of John Clare,John Clare,1820,British,english,,,7193,45
469,9224,Modern Painters,John Ruskin,1843,British,english,,,7193,45
470,9226,Unto This Last,John Ruskin,1860,British,english,,31000,7193,45
471,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7193,45
472,9267,The Poems Of William Morris,William Morris,1868,British,english,,,7193,45
473,9512,Collected Poems,Robert Graves,1948,British,english,,,7193,45
474,9262,Complete Poems,Ernest Dowson,1905,British,english,,,7193,45
475,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,,7193,45
476,9508,Collected Poems,Walter de la Mare,1920,British,english,,,7193,45
477,9044,Plays,Francis Beaumont,1607,British,english,,,7193,45
478,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7193,45
479,9555,Plays Of John Arden,John Arden,1961,British,english,,,7193,45
480,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7193,45
481,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7193,45
482,9541,Poems Of Stevie Smith,Stevie Smith,1975,British,english,,,7813,44
483,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
484,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
485,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7854,44
486,14970,Evelyn Waugh,Martin Stannard,1986,"",english,400-700,,7859,44
487,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7859,44
488,9556,The Complete Plays,Joe Orton,1976,British,english,,,7871,44
489,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
490,9019,Sir Thomas Wyatt: The Complete Poems,Thomas Wyatt,1978,British,english,,,7964,42
491,9532,Poems Of Gavin Ewart,Gavin Ewart,1978,British,english,,,7964,42
492,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7988,42
493,6154,The Far Cry,Emma Smith,1949,British,english,,,7988,42
494,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
495,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7988,42
496,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7988,42
497,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,,7988,42
498,6159,The New Men,C. P. Snow,1954,British,english,,,7988,42
499,14982,Macmillan,Alistair Horne,1988,American,english,500-600,,8068,42
500,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8078,42
