﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,,7987,42
338,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7987,42
339,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7987,42
340,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7987,42
341,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
342,11783,Me,Elton John,2019,British,english,384,,8111,41
343,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
344,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
345,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8117,41
346,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
347,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8183,40
348,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
349,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8228,39
350,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
351,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
352,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
353,14092,Evolution,Julian Huxley,1942,British,english,770,,8258,39
354,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8258,39
355,14885,Shylock,John Gross,1992,British,english,386,,8341,38
356,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
357,14072,Born Again,Charles W. Colson,1976,British,english,384,,8377,38
358,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
359,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8386,38
360,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
361,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
362,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
363,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8483,36
364,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
365,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
366,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
367,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
368,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
369,1729,South,Ernest Shackleton,1919,British,english,,,8616,34
370,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
371,14909,Life,Richard Fortey,1997,British,english,432,,8622,34
372,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
373,1749,Endurance,F. A. Worsley,1931,British,english,,,8649,34
374,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
375,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8654,34
376,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8656,34
377,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8672,34
378,1771,Alive,Piers Paul Read,1974,British,english,,,8686,33
379,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8697,33
380,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
381,14916,The First World War,John Keegan,1998,British,english,400-500,,8705,33
382,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8724,33
383,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8749,33
384,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8749,33
385,14462,Brazilian Adventure,Peter Fleming,1933,British,english,384,,8749,33
386,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8749,33
387,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8749,33
388,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8749,33
389,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8749,33
390,14726,The Social Function Of Science,J. D. Bernal,1939,British,english,400-500,,8749,33
391,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8748,33
392,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8749,33
393,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8749,33
394,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8749,33
395,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,,8749,33
396,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8749,33
397,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8749,33
398,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
399,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8749,33
400,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8749,33
401,14609,After Babel,George Steiner,1975,British,english,507,,8983,32
402,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
403,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
404,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
405,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
406,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
407,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
408,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
409,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
410,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
411,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
412,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
413,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
414,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
415,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9126,30
416,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
417,14589,List Of Books,Frederic Raphael,1981,British,,,,9218,29
418,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
419,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
420,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9268,29
421,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
422,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
423,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
424,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
425,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
426,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
427,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
428,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
429,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
430,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9367,28
431,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9367,28
432,14235,Individuals,P.F. Strawson,1959,British,english,235,,9373,28
433,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
434,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
435,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9399,27
436,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
437,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9406,27
438,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9406,27
439,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
440,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
441,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9491,26
442,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
443,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
444,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9517,26
445,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
446,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
447,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
448,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
449,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
450,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
451,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
452,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
453,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
454,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
455,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
456,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
457,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
458,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9705,24
459,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
460,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
461,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
462,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
463,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
464,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
465,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
466,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9781,22
467,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
468,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
469,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9815,22
470,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
471,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9843,21
472,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
473,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
474,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
475,14247,The Mysterious Universe,James Jeans,1930,British,english,200-250,,9905,21
476,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
477,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9957,21
478,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
479,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
480,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
481,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
482,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
483,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
484,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
485,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
486,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
487,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10005,20
488,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
489,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
490,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
491,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
492,4721,A Year,Brian Eno,2022,British,,,,10060,19
493,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
494,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
495,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
496,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
497,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
498,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
499,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
500,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
