﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
351,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
352,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
353,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
354,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10237,18
355,13570,London Rules,Mick Herron,2018,British,english,336,,10237,18
356,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
357,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
358,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
359,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10278,17
360,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10299,17
361,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
362,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
363,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
364,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
365,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10320,17
366,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
367,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
368,14731,Design,John Heskett,2005,British,,,,10329,17
369,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
370,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10354,16
371,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
372,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
373,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
374,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
375,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
376,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
377,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
378,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
379,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
380,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10413,15
381,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10438,15
382,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10438,15
383,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
384,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
385,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
386,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10460,15
387,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
388,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10464,14
389,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
390,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
391,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
392,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
393,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
394,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
395,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10485,14
396,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
397,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
398,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10489,14
399,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
400,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10521,13
401,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
402,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
403,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10532,13
404,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
405,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
406,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
407,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
408,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
409,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
410,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
411,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10614,11
412,6214,Lote,Shola von Reinhold,2020,British,english,416,,10614,11
413,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10630,11
414,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
415,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
416,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
417,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
418,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
419,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10672,10
420,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
421,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
422,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
423,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
424,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
425,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
426,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10692,9
427,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
428,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
429,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10723,8
430,5301,Lifelode,Jo Walton,2009,British,english,316,,10728,8
431,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10733,8
432,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
433,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
434,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
435,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10742,7
436,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10751,7
437,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
438,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10809,6
439,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
440,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
441,1450,Staying Alive,Neil Astley,2002,British,english,496,,10844,5
442,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10846,5
443,1434,Thursbitch,Alan Garner,2003,British,english,160,,10849,5
444,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
445,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10855,5
446,5312,Or What You Will,Jo Walton,2020,British,english,416,,10858,5
447,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10863,5
448,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
449,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
450,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10875,4
451,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
452,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10886,4
453,1460,The Damned Utd,David Peace,2006,British,english,328,,10885,4
454,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10887,4
455,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
456,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
457,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
458,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10910,4
459,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10911,4
460,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10939,4
461,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10939,4
462,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10951,4
463,13009,Ash,Mary Gentle,2000,British,english,1104,,10960,4
464,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10960,4
465,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10965,3
466,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10965,3
467,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10965,3
468,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
469,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
470,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10977,3
471,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
472,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10988,3
473,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10988,3
474,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11018,3
475,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
476,1541,Restless,William Boyd,2006,British,english,336,,11035,3
477,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
478,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11035,3
479,13005,Brasyl,Ian McDonald,2007,British,english,448,,11040,3
480,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11040,3
481,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11040,3
482,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11047,3
483,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11047,3
484,13067,One,Conrad Williams,2009,British,english,300-400,,11052,3
485,6412,Life Ascending,Nick Lane,2009,British,english,368,,11052,3
486,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11055,3
487,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11055,3
488,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11055,3
489,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
490,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11055,3
491,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
492,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
493,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11061,2
494,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11065,2
495,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11065,2
496,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
497,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11078,2
498,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
499,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
500,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11084,2
