﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
327,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
328,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7176,45
329,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7176,45
330,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
331,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7176,45
332,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
333,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7176,45
334,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
335,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
336,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
337,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
338,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7176,45
339,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
340,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7176,45
341,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
342,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7176,45
343,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
344,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7176,45
345,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7176,45
346,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7176,45
347,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7176,45
348,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7176,45
349,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
350,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
351,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7176,45
352,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
353,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
354,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
355,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7795,44
356,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
357,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7853,44
358,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
359,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
360,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7945,42
361,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7945,42
362,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7945,42
363,1702,Almagest,Ptolemy,150,Greek,greek,,,7968,42
364,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8153,41
365,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
366,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
367,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8239,39
368,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
369,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
370,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
371,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
372,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
373,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
374,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
375,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
376,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
377,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
378,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
379,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
380,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
381,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
382,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
383,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
384,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9285,28
385,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
386,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
387,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
388,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9727,23
389,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9738,23
390,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
391,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
392,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9878,21
393,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9878,21
394,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
395,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
396,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
397,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10099,19
398,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
399,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
400,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
401,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
402,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10621,10
403,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10976,3
404,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
