﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
346,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
347,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
348,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
349,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
350,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
351,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
352,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
353,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
354,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
355,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
356,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
357,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
358,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
359,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8745,33
360,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8745,33
361,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8745,33
362,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
363,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
364,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
365,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
366,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
367,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
368,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
369,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
370,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9895,21
371,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9895,21
372,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9895,21
373,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
374,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
375,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
376,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
377,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
378,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
379,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
380,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
