﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
355,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10517,13
356,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10584,12
357,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
358,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
359,10436,Declare,Tim Powers,2000,American,english,560,208000,10641,11
360,677,In America,Susan Sontag,2000,American,english,,,10641,11
361,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
362,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10686,9
363,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
364,369,March,Geraldine Brooks,2005,American,english,280,,10698,9
365,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10710,9
366,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10729,8
367,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10734,8
368,12111,The Royale,Marco Ramirez,2013,American,english,,,10814,6
369,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10865,5
370,1569,Theory of War,Joan Brady,1993,American,english,276,,10908,4
371,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10958,4
372,12721,Home,Toni Morrison,2012,American,english,145-160,,10958,4
373,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
374,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
375,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
