﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2649,141
346,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
347,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
348,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
349,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2717,138
350,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2720,138
351,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
352,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2772,136
353,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2779,135
354,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
355,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2791,135
356,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2789,135
357,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
358,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2815,134
359,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
360,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
361,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2842,133
362,13810,Verdun,Jules Romains,1938,French,french,,,2853,132
363,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2853,132
364,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
365,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
366,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
367,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2902,129
368,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
369,2520,Geography,Ptolemy,150,Greek,greek,,,2951,126
370,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
371,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
372,11672,Night Visitor,B Traven,1966,German,,,,2951,126
373,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2951,126
374,14283,L'argent,Émile Zola,1891,French,french,400-600,,2951,126
375,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2951,126
376,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3022,124
377,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3023,124
378,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3027,124
379,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
380,3297,Plays,Pierre Corneille,1641,French,french,,,3034,124
381,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
382,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
383,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3040,123
384,11974,Corinne,Staël Madame de,1807,French,french,,,3045,123
385,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3046,123
386,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
387,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
388,12886,Logbook,George Seferis,1940,Greek,greek,,,3053,123
389,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3057,123
390,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3063,123
391,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3064,122
392,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
393,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
394,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3078,121
395,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3081,121
396,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3082,121
397,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3083,121
398,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
399,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3086,121
400,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
401,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3091,121
402,3317,Correspondence,Voltaire,1751,French,french,,,3094,121
403,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
404,3319,Philosophical Writings,Novalis,1798,German,german,,,3097,120
405,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
406,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
407,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3103,120
408,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3103,120
409,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
410,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
411,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
412,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
413,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3198,118
414,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
415,9588,Illuminations,Walter Benjamin,1968,German,german,,,3212,117
416,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3227,116
417,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
418,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3258,115
419,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
420,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
421,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
422,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
423,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
424,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3287,114
425,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
426,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
427,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
428,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
429,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3287,114
430,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3287,114
431,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3287,114
432,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
433,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
434,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
435,2778,The Song of Roland,"",1100,French,old french,,90000,3287,114
436,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
437,10378,Notebooks,Albert Camus,1935,French,french,,,3287,114
438,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
439,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
440,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
441,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
442,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
443,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3419,111
444,2278,Words,Jacques Prévert,1946,French,french,,,3447,109
445,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
446,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3454,109
447,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3458,109
448,10736,Indiana, George Sand,1832,French,french,,,3470,108
449,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3470,108
450,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3470,108
451,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3470,108
452,10807,My Mother's House And Sido,Colette,1922,French,french,,,3470,108
453,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
454,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
455,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
456,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
457,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
458,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3470,108
459,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
460,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
461,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
462,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
463,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
464,2303,The Tendrils of the Vine,Colette,1908,French,,,,3631,106
465,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3633,106
466,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
467,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
468,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
469,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
470,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
471,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
472,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
473,2332,Gaston,André Franquin,1957,French,french,,,3677,105
474,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
475,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
476,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3679,105
477,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
478,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
479,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3746,103
480,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
481,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
482,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
483,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
484,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
485,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3803,102
486,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
487,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3803,102
488,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3803,102
489,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3803,102
490,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3803,102
491,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
492,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
493,2384,Track,Ernst Bloch,1949,German,German,,,3803,102
494,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
495,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3803,102
496,2369,Lenz,Georg Buchner,1836,German,german,,22000,3803,102
497,2363,Stories,Heinrich von Kleist,1810,German,german,,,3803,102
498,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3803,102
499,2359,Siebenkäs,Jean Paul,1796,German,german,,,3803,102
500,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3803,102
