﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3103,120
344,13511,The Town House,Norah Lofts,1959,British,english,,,3103,120
345,494,African Stories,Doris May Lessing,1964,British,english,,,3103,120
346,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3103,120
347,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3103,120
348,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
349,13515,Csárdás,Diane Pearson,1975,British,english,512,,3187,118
350,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3187,118
351,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
352,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
353,9905,The Beach,Alex Garland,1996,British,english,448,156000,3207,117
354,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3211,117
355,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
356,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
357,10480,King Rat,James Clavell,1962,British,english,480,160000,3265,115
358,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3274,114
359,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
360,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
361,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3363,113
362,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
363,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3369,112
364,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
365,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3381,112
366,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
367,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
368,9522,Nothing,Henry Green,1950,British,english,,,3407,111
369,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3432,110
370,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
371,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
372,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
373,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
374,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3469,108
375,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
376,10890,Storm In The Village,Miss Read,1958,British,english,,,3470,108
377,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
378,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
379,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
380,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
381,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
382,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
383,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
384,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3701,105
385,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
386,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
387,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
388,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
389,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
390,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
391,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
392,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
393,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
394,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
395,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
396,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
397,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
398,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
399,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
400,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
401,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
402,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
403,10842,Praxis,Fay Weldon,1978,British,english,,,4041,101
404,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
405,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
406,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
407,4087,On Love,Alain de Botton,1993,British,english,224,,4062,100
408,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
409,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
410,13230,The Information,Martin Amis,1995,British,english,374,,4080,100
411,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
412,10881,A Small Country,Sian James,1979,British,English,,,4085,99
413,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
414,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
415,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
416,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
417,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
418,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
419,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
420,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
421,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
422,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
423,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
424,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
425,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4163,96
426,13240,A Season In Sinji,J. L. Carr,1967,British,english,,,4163,96
427,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4163,96
428,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
429,13426,Room At The Top,John Braine,1957,British,english,250-300,,4163,96
430,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4163,96
431,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4163,96
432,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4163,96
433,13454,Covenant With Death,John Harris,1961,British,english,384,,4163,96
434,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4163,96
435,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4163,96
436,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4163,96
437,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4163,96
438,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4163,96
439,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
440,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4163,96
441,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4163,96
442,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4163,96
443,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4163,96
444,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
445,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4163,96
446,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4163,96
447,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4163,96
448,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
449,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
450,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4391,96
451,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4409,95
452,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
453,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
454,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
455,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4417,94
456,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4417,94
457,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
458,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4486,93
459,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
460,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
461,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
462,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
463,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
464,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
465,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
466,5900,For Kicks,Dick Francis,1965,British,english,,,4534,92
467,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
468,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
469,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
470,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
471,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4580,91
472,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4582,91
473,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4599,91
474,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
475,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4603,91
476,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4610,91
477,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4613,90
478,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
479,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4630,90
480,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4641,90
481,5941,High Citadel,Desmond Bagley,1965,British,english,,,4643,90
482,12011,The Iron Giant,Ted Hughes,1968,British,english,Approximately 50-100 pages,,4650,90
483,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4660,90
484,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4683,90
485,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4700,90
486,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4700,90
487,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4738,90
488,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
489,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
490,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4748,89
491,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
492,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
493,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4770,89
494,13368,A Married Man,Piers Paul Read,1979,British,english,,,4783,88
495,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4786,88
496,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
497,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
498,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
499,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4797,87
500,11451,Cold Heaven,Brian Moore,1983,British,english,,,4798,87
