﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
386,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
387,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
388,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,
389,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
390,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
391,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
392,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,
393,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
394,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
395,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
396,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
397,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
398,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
399,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
400,385,Postcards,Annie Proulx,1992,American,english,320,
401,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
402,11520,Betty,Tiffany McDaniel,2020,American,english,480,
403,369,March,Geraldine Brooks,2005,American,english,280,
404,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
405,2036,Tinkers,Paul Harding,2009,American,english,191,40000
406,3423,War Dances,Sherman Alexie,2009,American,english,209,
407,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
408,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,
409,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
410,1547,Docherty,William McIlvanney,1975,Scottish,english,,
411,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
412,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,
413,1483,The Position,Meg Wolitzer,2005,American,english,307,
414,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
415,12213,Model Home,Eric Puchner,2010,American,english,368,
416,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
417,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
418,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
