﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
379,5662,The Road Home,Rose Tremain,2007,British,english,365,
380,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
381,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
382,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
383,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,
384,985,Facts of Life,Maureen Howard,1965,American,english,,
385,6137,Miss Mole,E. H. Young,1930,British,english,,
386,6161,Mother And Son,Ivy Compton-Burnett,1955,British,english,,
387,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
388,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
389,1422,The Accidental,Ali Smith,2005,British,english,306,
390,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
391,580,October Light,John Gardner,1976,American,english,464,151000
392,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,
393,10145,The Changeling,Victor LaValle,2017,American,english,431,
394,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,
395,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
396,669,Spartina,John Casey,1989,American,english,375,119000
397,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
398,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
399,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
400,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
401,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
402,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
403,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
404,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
405,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
406,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
407,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
408,4940,The Wife,Meg Wolitzer,2003,American,english,219,
409,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
410,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
411,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
412,586,Kate Vaiden,Reynolds Price,1986,American,english,320,
413,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
414,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,
415,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
416,1290,Blankets,Craig Thompson,2003,American,english,582,
417,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
418,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
419,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
420,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
421,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
422,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
423,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
424,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,
425,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
426,13721,First Family,David Baldacci,2009,American,english,452,
427,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
428,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
429,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
430,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
431,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
432,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
433,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
434,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
435,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
436,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
437,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
438,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
439,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
440,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
441,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
442,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
443,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
444,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
445,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,
446,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,
447,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
448,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
449,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
450,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
451,4384,Improvement,Joan Silber,2017,American,english,227,
452,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
453,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000
454,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,
455,285,His Family,Ernest Poole,1917,American,english,,105000
456,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318
457,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,
458,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000
459,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000
460,648,The Centaur,John Updike,1963,American,english,,
461,610,The Elected Member,Bernice Rubens,1969,British,english,null,
462,289,So Big,Edna Ferber,1924,American,english,,100000
463,402,Ten North Frederick,John O'Hara,1955,American,english,,
464,649,The Eighth Day,Thornton Wilder,1967,American,english,435,
465,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
466,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
467,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
468,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,
469,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
470,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
471,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
472,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,
473,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
474,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
475,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
476,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
477,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
478,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
479,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
480,385,Postcards,Annie Proulx,1992,American,english,320,
481,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
482,11520,Betty,Tiffany McDaniel,2020,American,english,480,
483,369,March,Geraldine Brooks,2005,American,english,280,
484,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
485,2036,Tinkers,Paul Harding,2009,American,english,191,40000
486,3423,War Dances,Sherman Alexie,2009,American,english,209,
487,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
488,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,
489,1547,Docherty,William McIlvanney,1975,Scottish,english,,
490,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
491,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
492,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,
493,1483,The Position,Meg Wolitzer,2005,American,english,307,
494,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
495,12213,Model Home,Eric Puchner,2010,American,english,368,
496,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
497,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
498,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
