﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6672,53
338,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6710,52
339,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6714,52
340,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6715,52
341,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6715,52
342,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6737,51
343,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6738,51
344,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6837,50
345,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6860,50
346,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6869,50
347,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6890,49
348,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6967,48
349,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7007,48
350,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7009,48
351,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7015,47
352,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7042,47
353,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7047,47
354,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7047,47
355,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7072,47
356,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7077,46
357,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7088,46
358,13675,The Client,John Grisham,1993,American,english,400-600,,7098,46
359,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7134,45
360,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7136,45
361,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7151,45
362,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7159,45
363,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7162,45
364,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7169,45
365,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7174,45
366,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7174,45
367,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7174,45
368,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7781,45
369,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7806,44
370,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7829,44
371,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7865,43
372,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7910,43
373,5662,The Road Home,Rose Tremain,2007,British,english,365,,7918,42
374,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7928,42
375,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7928,42
376,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7960,42
377,6137,Miss Mole,E. H. Young,1930,British,english,,,7966,42
378,985,Facts of Life,Maureen Howard,1965,American,english,,,7966,42
379,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7966,42
380,6161,Mother And Son,Ivy Compton-Burnett,1955,British,english,,,7966,42
381,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8084,41
382,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8097,41
383,1422,The Accidental,Ali Smith,2005,British,english,306,,8112,41
384,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8129,41
385,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8141,41
386,580,October Light,John Gardner,1976,American,english,464,151000,8141,41
387,10145,The Changeling,Victor LaValle,2017,American,english,431,,8152,41
388,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8153,41
389,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
390,669,Spartina,John Casey,1989,American,english,375,119000,8296,39
391,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
392,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
393,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
394,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8309,39
395,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
396,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8358,38
397,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
398,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8380,37
399,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
400,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
401,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
402,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8506,35
403,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
404,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
405,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8585,34
406,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8588,34
407,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8625,34
408,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8685,33
409,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8730,33
410,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
411,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
412,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
413,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
414,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
415,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
416,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
417,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
418,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
419,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9175,30
420,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
421,13721,First Family,David Baldacci,2009,American,english,452,,9230,29
422,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
423,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
424,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
425,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
426,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
427,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
428,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
429,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
430,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
431,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
432,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
433,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
434,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
435,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9693,23
436,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
437,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
438,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9761,22
439,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
440,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9779,22
441,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9814,22
442,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
443,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
444,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
445,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
446,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
447,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
448,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
449,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10142,18
450,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10142,18
451,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10142,18
452,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10142,18
453,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10142,18
454,285,His Family,Ernest Poole,1917,American,english,,105000,10142,18
455,648,The Centaur,John Updike,1963,American,english,,,10142,18
456,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10142,18
457,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10142,18
458,289,So Big,Edna Ferber,1924,American,english,,100000,10142,18
459,402,Ten North Frederick,John O'Hara,1955,American,english,,,10142,18
460,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
461,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
462,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
463,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10302,17
464,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
465,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
466,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
467,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10366,15
468,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10370,15
469,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
470,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
471,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
472,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
473,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
474,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10450,14
475,385,Postcards,Annie Proulx,1992,American,english,320,,10520,13
476,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
477,369,March,Geraldine Brooks,2005,American,english,280,,10666,9
478,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
479,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
480,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10702,8
481,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
482,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
483,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
484,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
485,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
486,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,,10803,5
487,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
488,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
489,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
490,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
491,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10927,4
492,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11036,3
