﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
326,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9499,26
327,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9499,26
328,14027,The Idealist,Nina Munk,2013,American,english,272,,9499,26
329,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9499,26
330,11782,How Music Works,David Byrne,2012,American,english,374,,9513,26
331,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9523,26
332,5626,Women & Money,Suze Orman,2007,American,english,,,9526,25
333,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9530,25
334,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9530,25
335,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9530,25
336,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9530,25
337,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9530,25
338,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9547,25
339,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9547,25
340,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9547,25
341,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9547,25
342,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9570,25
343,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9572,25
344,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9577,25
345,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9577,25
346,13914,What If?,Randall Munroe,2014,American,english,303-320,,9577,25
347,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9577,25
348,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9590,25
349,11533,All About Love,bell hooks,2000,American,english,200-250,,9598,25
350,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9598,25
351,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9602,24
352,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9602,24
353,1005,Double Fold: Libraries and the Assault on Paper,Nicholson Baker,2001,American,english,370,,9630,24
354,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9634,24
355,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9638,24
356,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9650,24
357,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9650,24
358,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9650,24
359,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9650,24
360,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9650,24
361,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9650,24
362,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9659,24
363,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9671,24
364,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9663,24
365,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9671,24
366,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9663,24
367,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9692,23
368,5585,Smile,Raina Telgemeier,2010,American,english,224,,9701,23
369,13908,String Theory,David Foster Wallace,2016,American,english,144,,9719,23
370,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9719,23
371,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9719,23
372,14142,High Price,Carl Hart,2013,American,english,340-352,,9725,23
373,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9725,23
374,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9738,23
375,3241,An Inconvenient Truth: The Planetary Emergency of Global Warming and What We Can Do About It,Al Gore,2006,American,english,320,,9775,22
376,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9792,22
377,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9792,22
378,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9798,22
379,13856,Measure What Matters,John Doerr,2017,American,english,320,,9798,22
380,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9798,22
381,13864,Behave,Robert Sapolsky,2017,American,english,800,,9798,22
382,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9798,22
383,13892,Destined For War,Graham Allison,2017,American,english,384,,9798,22
384,13843,Principles,Ray Dalio,2017,American,english,592,,9798,22
385,12432,Heroines,Kate Zambreno,2012,American,english,336,,9839,21
386,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9850,21
387,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9920,21
388,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,,9937,21
389,5357,Under The Skin,Linda Villarosa,2023,American,,,,9937,21
390,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9942,21
391,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9942,21
392,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000,9949,21
393,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200,9949,21
394,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9956,20
395,14006,Army Of None,Paul Scharre,2018,American,english,384,,9956,20
396,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,,9956,20
397,13933,Origin Story,David Christian,2018,American,english,300-400,,9956,20
398,13897,These Truths,Jill Lepore,2018,American,english,960,,9956,20
399,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9956,20
400,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,,9956,20
401,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9956,20
402,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9956,20
403,13999,Identity,Francis Fukuyama,2018,American,english,240,,9956,20
404,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,,9956,20
405,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,,9956,20
406,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9956,20
407,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9991,20
408,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10003,20
409,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10004,20
410,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10011,20
411,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10011,20
412,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,,10011,20
413,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10011,20
414,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,,10011,20
415,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10011,20
416,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10024,20
417,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10034,19
418,14033,Prepared,Diane Tavenner,2019,American,english,288,,10047,19
419,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,,10047,19
420,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10047,19
421,14028,Upheaval,Jared Diamond,2019,American,english,512,,10047,19
422,13850,Loonshots,Safi Bahcall,2019,American,english,368,,10047,19
423,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10047,19
424,13873,Tools And Weapons,Brad Smith,2019,American,english,368,,10047,19
425,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,,10047,19
426,13849,Range,David Epstein,2019,American,english,352,,10047,19
427,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10063,19
428,14399,The Piano Shop On The Left Bank,Thad Carhart,2000,American,english,280,,10065,19
429,14643,April 1865,Jay Winik,2001,American,english,480,,10092,19
430,14141,Cannibalism,Bill Schutt,2017,American,english,336,,10097,19
431,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10097,19
432,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,,10097,19
433,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10097,19
434,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10097,19
435,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10128,18
436,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,,10128,18
437,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10135,18
438,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10217,18
439,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10217,18
440,14352,Book Lust,Nancy Pearl,2003,American,english,304,,10228,18
441,14732,Being Logical,D. Q. McInerny,2004,American,english,160,,10249,17
442,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10256,17
443,1509,American Prometheus,"Kai Bird, Martin J. Sherwin",2005,American,english,721,250000,10252,17
444,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,,10260,17
445,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10260,17
446,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10260,17
447,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10272,17
448,5628,The Nature Fix,Florence Williams,2017,American,english,280,,10279,17
449,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10279,17
450,5580,Hunger,Roxane Gay,2017,American,english,306,,10279,17
451,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10279,17
452,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10291,17
453,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10291,17
454,14448,Bound To Please,Michael Dirda,2005,American,english,400-500,,10300,17
455,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10319,16
456,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10325,16
457,11767,The Body,Bill Bryson,2019,American,english,450,,10338,16
458,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10351,16
459,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10369,15
460,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10399,15
461,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000,10399,15
462,5631,She Said,Jodi Kantor,2019,American,english,320,,10384,15
463,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10399,15
464,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10413,15
465,15040,The Sum Of Us,Heather McGhee,2021,American,english,448,,10423,15
466,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10425,15
467,14442,A Classical Education,Richard Cobb,2009,American,english,288,,10432,15
468,11529,Come As You Are,Emily Nagoski,2015,American,english,400,,10438,14
469,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10448,14
470,1973,America,John Stewart,2004,American,english,240,,10458,14
471,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10478,13
472,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10479,13
473,11931,South To America,Imani Perry,2022,American,english,400,,10496,13
474,11928,Finding Me,Viola Davis,2022,American,english,304,,10496,13
475,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10504,13
476,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10504,13
477,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,,10514,13
478,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10534,12
479,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10536,12
480,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,,10554,12
481,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10554,12
482,14550,Ongoingness,Sarah Manguso,2015,American,english,104,,10573,11
483,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10586,11
484,14253,Warped Passages,Lisa Randall,2005,American,english,512,,10602,11
485,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10607,11
486,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10613,10
487,14627,Life In Code,Ellen Ullman,2017,American,english,320,,10620,10
488,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10622,10
489,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10630,10
490,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10639,10
491,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10652,9
492,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10676,9
493,1046,The Hemingses of Monticello,Annette Gordon-Reed,2008,American,english,800,230000,10682,9
494,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10683,9
495,3431,The First Tycoon: The Epic Life of Cornelius Vanderbilt,T. J. Stiles,2009,American,english,736,220000,10693,8
496,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10700,8
497,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10724,7
498,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10732,7
499,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10737,6
500,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10742,6
