﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
335,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8730,33
336,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
337,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
338,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
339,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
340,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
341,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
342,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
343,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
344,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
345,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9126,30
346,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
347,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
348,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
349,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9164,30
350,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
351,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
352,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
353,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
354,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
355,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
356,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9282,28
357,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9293,28
358,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
359,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
360,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
361,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
362,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9393,27
363,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
364,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
365,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9455,27
366,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9491,26
367,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
368,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
369,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
370,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9649,24
371,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
372,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
373,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
374,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
375,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9719,23
376,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9766,22
377,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9766,22
378,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
379,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9818,21
380,5560,Hawkeye,Matt Fraction,2012,American,english,,,9842,21
381,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
382,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9858,21
383,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9860,21
384,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9863,21
385,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9862,21
386,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
387,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
388,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
389,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
390,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
391,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
392,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
393,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
394,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
395,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
396,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10123,19
397,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10125,18
398,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
399,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10142,18
400,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10142,18
401,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10142,18
402,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10142,18
403,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
404,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10204,18
405,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
406,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
407,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
408,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
409,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
410,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10251,17
411,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10262,17
412,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
413,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
414,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
415,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
416,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
417,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
418,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10308,17
419,4513,Titan,John Varley,1979,American,english,320-336,,10309,17
420,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10316,16
421,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
422,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
423,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
424,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10366,15
425,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
426,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10426,15
427,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10446,14
428,10427,Madouc,Jack Vance,1989,American,english,255-400,,10476,14
429,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
430,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
431,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
432,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10481,13
433,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
434,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
435,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
436,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
437,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10509,13
438,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10518,13
439,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10519,13
440,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10520,13
441,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
442,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
443,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
444,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
445,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
446,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10562,12
447,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10571,11
448,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
449,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
450,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
451,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
452,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
453,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
454,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
455,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
456,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
457,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
458,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
459,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
460,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
461,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
462,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
463,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10646,10
464,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10646,10
465,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
466,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
467,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
468,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
469,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
470,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
471,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10678,9
472,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10678,9
473,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
474,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
475,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
476,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
477,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
478,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
479,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
480,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
481,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
482,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
483,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
484,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
485,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10829,5
486,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
487,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
488,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10936,4
489,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
490,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11027,3
491,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
492,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
493,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
494,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
495,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
496,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
497,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
498,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
499,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
500,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
