﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
379,670,Middle Passage,Charles R. Johnson,1990,American,english,209,
380,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,
381,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
382,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
383,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
384,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000
385,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
386,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
387,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
388,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
389,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
390,12809,Pym,Mat Johnson,2011,American,english,336,
391,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
392,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
393,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500
394,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
395,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
396,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
397,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
398,10435,Thraxas,Martin Scott,1999,British,english,200-300,
399,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
400,10436,Declare,Tim Powers,2000,American,english,560,208000
401,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
402,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
403,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
404,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
405,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
406,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
407,5324,Summerland,Michael Chabon,2002,American,english,500,200000
408,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
409,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000
410,4523,Ilium,Dan Simmons,2003,American,english,592,296000
411,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
412,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
413,5483,Iron Council,China Miéville,2004,British,english,623,168000
414,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
415,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
416,5485,Nova Swing,M. John Harrison,2006,British,english,247,
417,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
418,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,
419,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
420,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
421,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
422,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
423,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
424,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
425,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
426,5490,Dark Eden,Chris Beckett,2012,British,english,404,
427,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
428,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
429,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
430,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
431,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
432,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,
433,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
434,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
435,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
436,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
437,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
438,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
439,13080,The Bone Ships,RJ Barker,2019,British,english,496,
440,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
441,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
442,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
443,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
444,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
445,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
446,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
447,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
448,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000
449,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
450,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000
451,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
