﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
381,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
382,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
383,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
384,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,
385,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,
386,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,
387,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
388,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
389,5560,Hawkeye,Matt Fraction,2012,American,english,,
390,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
391,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500
392,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000
393,5811,The White Mountains,John Christopher,1967,British,english,195,58000
394,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000
395,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
396,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
397,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
398,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
399,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
400,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
401,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
402,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
403,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
404,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
405,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
406,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
407,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000
408,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
409,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000
410,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,
411,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,
412,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,
413,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
414,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
415,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
416,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
417,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
418,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
419,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
420,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
421,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000
422,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
423,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
424,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
425,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
426,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
427,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
428,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
429,4513,Titan,John Varley,1979,American,english,320-336,
430,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
431,4514,The Many-Colored Land,Julian May,1981,American,english,415,200000
432,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
433,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
434,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
435,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,
436,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
437,5758,On Basilisk Station,David Weber,1993,American,english,416,124800
438,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
439,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
440,10427,Madouc,Jack Vance,1989,American,english,255-400,
441,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
442,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,
443,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
444,670,Middle Passage,Charles R. Johnson,1990,American,english,209,
445,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
446,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
447,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
448,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
449,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000
450,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
451,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
452,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
453,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
454,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
455,12809,Pym,Mat Johnson,2011,American,english,336,
456,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
457,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
458,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500
459,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
460,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
461,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
462,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
463,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
464,10435,Thraxas,Martin Scott,1999,British,english,200-300,
465,10436,Declare,Tim Powers,2000,American,english,560,208000
466,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
467,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
468,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
469,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
470,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
471,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
472,5324,Summerland,Michael Chabon,2002,American,english,500,200000
473,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
474,4523,Ilium,Dan Simmons,2003,American,english,592,296000
475,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000
476,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
477,5483,Iron Council,China Miéville,2004,British,english,623,168000
478,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
479,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
480,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
481,5485,Nova Swing,M. John Harrison,2006,British,english,247,
482,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,
483,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
484,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
485,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
486,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
487,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
488,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
489,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
490,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
491,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
492,5490,Dark Eden,Chris Beckett,2012,British,english,404,
493,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
494,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
495,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
496,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
497,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,
498,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
499,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
500,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
