﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8422,37
341,13114,Winter Journal,Paul Auster,2012,American,english,240,,8437,37
342,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8459,36
343,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8463,36
344,1733,The Spirit of St. Louis,Charles Lindbergh,1953,American,english,561,159000,8554,35
345,10214,March: Book Two,John Lewis,2015,American,english,192,,8557,35
346,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8566,35
347,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8606,34
348,1729,South,Ernest Shackleton,1919,British,english,,,8623,34
349,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8625,34
350,1742,A Wilderness Narrative,David Roberts,1970,American,english,,,8640,34
351,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000,8645,34
352,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8646,34
353,1749,Endurance,F. A. Worsley,1931,British,english,,,8656,34
354,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
355,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8661,34
356,1752,Everest: The West Ridge,Thomas Hornbein,1965,American,english,,,8662,34
357,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8663,34
358,1762,Alone,Richard Byrd,1938,American,english,300-350,,8680,34
359,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,,8682,34
360,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8684,34
361,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8685,33
362,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000,8735,33
363,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8747,33
364,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,,8752,33
365,14511,Notes On A Cowardly Lion,John Lahr,1969,American,english,384,,8756,33
366,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8755,33
367,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8756,33
368,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8756,33
369,14513,Another Self,James Lees-Milne,1970,British,english,224,,8756,33
370,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,,8756,33
371,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8756,33
372,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8756,33
373,14534,Between Meals,A. J. Liebling,1962,American,english,272,,8756,33
374,14403,The Long Loneliness,Dorothy Day,1952,American,english,288,,8756,33
375,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8756,33
376,14554,A Genius In The Family,Hiram Percy Maxim,1934,American,english,,,8756,33
377,14600,The Memoirs Of George Sherston,Siegfried Sassoon,1928,British,english,300-500,,8756,33
378,14474,Act One,Moss Hart,1959,American,english,444,,8756,33
379,14512,A Boy At The Hogarth Press,Richard Kennedy,1972,American,english,64,,8756,33
380,14711,Three Days To See,Helen Keller,1933,American,english,24,,8756,33
381,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8756,33
382,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8969,33
383,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8970,33
384,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
385,14494,A False Spring,Pat Jordan,1975,American,english,250-300,,8990,32
386,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
387,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9035,32
388,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
389,13982,A Champion's Mind,Pete Sampras,2008,American,english,288-320,,9074,31
390,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9117,31
391,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9118,31
392,13865,Open,Andre Agassi,2009,American,english,388,,9141,30
393,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9141,30
394,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9133,30
395,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9170,30
396,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9176,30
397,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9195,30
398,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
399,14615,Alice James,Jean Strouse,1980,American,english,304,,9204,30
400,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9211,30
401,14481,A Romantic Education,Patricia Hampl,1981,American,english,256,,9225,29
402,14642,Dearest Friend,Lynne Withey,1981,American,english,368,,9225,29
403,15033,Heat,Bill Buford,2006,American,english,318,,9232,29
404,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
405,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
406,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9323,28
407,1915,Being Jordan,Katie Price,2004,British,english,,,9356,28
408,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9365,28
409,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
410,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9383,28
411,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9406,27
412,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9413,27
413,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,,9493,27
414,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9507,26
415,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9522,26
416,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,,9543,26
417,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9546,26
418,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9558,25
419,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9562,25
420,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9579,25
421,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
422,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9602,25
423,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9604,25
424,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9609,25
425,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9619,25
426,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9632,25
427,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
428,12698,Hollywood Park,Mikel Jollett,2020,American,english,384,,9677,24
429,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9684,24
430,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9684,24
431,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9693,24
432,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9707,24
433,12463,Trans,Juliet Jacques,2015,British,english,288,,9717,23
434,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9728,23
435,5585,Smile,Raina Telgemeier,2010,American,english,224,,9737,23
436,13844,Shoe Dog,Phil Knight,2016,American,english,386,,9755,23
437,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,,9755,23
438,14142,High Price,Carl Hart,2013,American,english,340-352,,9761,23
439,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,,9779,22
440,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9806,22
441,14599,Lost In Place,Mark Salzman,1995,American,english,288,,9812,22
442,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9828,22
443,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9834,22
444,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9834,22
445,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9851,21
446,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9856,21
447,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9858,21
448,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9963,21
449,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9963,21
450,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9983,21
451,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9983,21
452,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9990,20
453,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10059,20
454,4721,A Year,Brian Eno,2022,British,,,,10066,19
455,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10069,19
456,13851,The Ride Of A Lifetime,Robert Iger,2019,American,english,240-350,,10082,19
457,14033,Prepared,Diane Tavenner,2019,American,english,288,,10082,19
458,13919,From The Ground Up,Howard Schultz,2019,American,english,350-400,,10082,19
459,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10082,19
460,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10170,18
461,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10239,18
462,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10239,18
463,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10295,17
464,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10307,17
465,5580,Hunger,Roxane Gay,2017,American,english,306,,10314,17
466,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10314,17
467,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10360,16
468,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
469,11749,Airhead,Emily Maitlis,2019,British,english,,,10373,16
470,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10373,16
471,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10373,16
472,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10386,16
473,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10404,15
474,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10411,15
475,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10434,15
476,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10482,14
477,11742,And Away…,Bob Mortimer,2021,British,english,304,,10482,14
478,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10482,14
479,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10495,14
480,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10512,13
481,11928,Finding Me,Viola Davis,2022,American,english,304,,10530,13
482,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10552,13
483,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10647,10
484,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10673,10
485,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10844,5
486,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10858,5
487,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10880,5
488,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,,10919,4
489,12709,"Blood, Bones, And Butter",Gabrielle Hamilton,2011,American,english,304,,10946,4
490,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10946,4
491,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10946,4
492,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10977,3
493,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11047,3
494,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11085,2
495,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11124,1
496,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,,11145,1
497,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000,11145,1
498,1840,A Daughter of the Middle Border,Hamlin Garland,1921,American,english,,118000,11145,1
499,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11145,1
500,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11145,1
