﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
348,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
349,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
350,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
351,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
352,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
353,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
354,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
355,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
356,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
357,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
358,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
359,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
360,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
361,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
362,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
363,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
364,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
365,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
366,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
367,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
368,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
369,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
370,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
371,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
372,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
373,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
374,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
375,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
376,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8749,33
377,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
378,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
379,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
380,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
381,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
382,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
383,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
384,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
385,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
386,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
387,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
388,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
389,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
390,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
391,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
392,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
393,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
394,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
395,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11009,3
396,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11013,3
397,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
