﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10157,18
345,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10235,18
346,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
347,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10277,17
348,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10287,17
349,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10297,17
350,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
351,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10343,16
352,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
353,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
354,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
355,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
356,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
357,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
358,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10402,15
359,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10444,15
360,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10446,15
361,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10446,15
362,14637,The Maples Stories,John Updike,2009,American,english,256,,10449,15
363,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10463,14
364,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10465,14
365,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10513,13
366,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10534,13
367,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10541,13
368,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10545,13
369,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10577,12
370,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10586,11
371,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
372,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10603,11
373,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10610,11
374,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
375,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
376,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
377,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
378,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
379,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
380,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
381,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
382,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10746,7
383,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
384,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
385,12059,4000 Miles,Amy Herzog,2011,American,english,,,10760,6
386,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10761,6
387,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10816,5
388,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10841,5
389,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
390,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
391,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
392,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10891,4
393,12213,Model Home,Eric Puchner,2010,American,english,368,,10918,4
394,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10930,4
395,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
396,12721,Home,Toni Morrison,2012,American,english,145-160,,10942,4
397,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10942,4
398,12214,Pacific,Tom Drury,2013,American,english,,,10961,3
399,12729,Adam,Ariel Schrag,2014,American,english,320,,10970,3
400,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10970,3
401,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
402,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11083,2
403,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
404,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
405,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
406,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11236,1
407,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
408,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11254,1
409,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
410,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
411,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11281,1
