﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9294,28
331,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9294,28
332,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9294,28
333,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9294,28
334,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
335,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9321,28
336,13665,Cross Fire,James Patterson,2010,American,english,384,,9323,28
337,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,,9322,28
338,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
339,3525,American Innovations,Rivka Galchen,2014,American,english,192,,9330,28
340,13673,Mockingjay,Suzanne Collins,2010,American,english,390-400,,9332,28
341,13742,Worst Case,James Patterson,2010,American,english,356,,9334,28
342,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9354,28
343,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9354,28
344,15061,Moonglow,Michael Chabon,2016,American,english,430,,9354,28
345,10015,White Rage,Carol Anderson,2016,American,english,256,,9354,28
346,10012,Pushout,Monique W. Morris,2016,American,english,256,,9354,28
347,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9354,28
348,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
349,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
350,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9381,27
351,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9382,27
352,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9382,27
353,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9382,27
354,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9382,27
355,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9382,27
356,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9382,27
357,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9382,27
358,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9382,27
359,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
360,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
361,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9420,27
362,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
363,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
364,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
365,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9418,27
366,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
367,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9429,27
368,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
369,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9429,27
370,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
371,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
372,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
373,13630,Shapeshifters,Aimee Cox,2015,American,,,,9436,27
374,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9449,27
375,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
376,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
377,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
378,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9486,26
379,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9486,26
380,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9486,26
381,15066,"Hello, Universe",Erin Entrada Kelly,2017,American,english,320,,9486,26
382,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
383,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
384,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9502,26
385,14027,The Idealist,Nina Munk,2013,American,english,272,,9502,26
386,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9502,26
387,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9502,26
388,11782,How Music Works,David Byrne,2012,American,english,374,,9516,26
389,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
390,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9526,26
391,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
392,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9533,25
393,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9533,25
394,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9533,25
395,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9533,25
396,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9533,25
397,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
398,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
399,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
400,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9550,25
401,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9550,25
402,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9550,25
403,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
404,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
405,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,,9566,25
406,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
407,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9575,25
408,12801,Sabrina,Nick Drnaso,2018,American,english,204,,9575,25
409,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9580,25
410,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9580,25
411,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9580,25
412,13914,What If?,Randall Munroe,2014,American,english,303-320,,9580,25
413,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9605,24
414,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9605,24
415,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
416,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
417,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9635,24
418,12034,John,Annie Baker,2015,American,english,,,9636,24
419,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9637,24
420,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
421,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9641,24
422,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,,9643,24
423,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9644,24
424,12698,Hollywood Park,Mikel Jollett,2020,American,english,384,,9645,24
425,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9648,24
426,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9653,24
427,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9653,24
428,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9653,24
429,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9653,24
430,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9653,24
431,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9653,24
432,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9653,24
433,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
434,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9662,24
435,15062,New Kid,Jerry Craft,2019,American,english,256,,9666,24
436,10022,Magical Negro,Morgan Parker,2019,American,english,112,,9666,24
437,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9666,24
438,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9666,24
439,15067,Dig,A. S. King,2019,American,english,400,,9666,24
440,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9674,24
441,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9666,24
442,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9666,24
443,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9674,24
444,10307,10:04,Ben Lerner,2014,American,english,244,,9692,23
445,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9693,23
446,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
447,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
448,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
449,5585,Smile,Raina Telgemeier,2010,American,english,224,,9704,23
450,5609,Savor The Moment,Nora Roberts,2010,American,english,325,,9704,23
451,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
452,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
453,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
454,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9717,23
455,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
456,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,,9722,23
457,13908,String Theory,David Foster Wallace,2016,American,english,144,,9722,23
458,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9722,23
459,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9722,23
460,13844,Shoe Dog,Phil Knight,2016,American,english,386,,9722,23
461,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9728,23
462,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9728,23
463,14142,High Price,Carl Hart,2013,American,english,340-352,,9728,23
464,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
465,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
466,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9759,22
467,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9761,22
468,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9763,22
469,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9769,22
470,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
471,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
472,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
473,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
474,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9795,22
475,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9795,22
476,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9795,22
477,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9801,22
478,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9801,22
479,13856,Measure What Matters,John Doerr,2017,American,english,320,,9801,22
480,13864,Behave,Robert Sapolsky,2017,American,english,800,,9801,22
481,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
482,13892,Destined For War,Graham Allison,2017,American,english,384,,9801,22
483,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9801,22
484,13843,Principles,Ray Dalio,2017,American,english,592,,9801,22
485,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
486,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
487,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
488,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9842,21
489,5560,Hawkeye,Matt Fraction,2012,American,english,,,9842,21
490,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9869,21
491,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
492,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9878,21
493,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9923,21
494,10306,Duplex,Kathryn Davis,2013,American,english,208,,9924,21
495,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9926,21
496,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
497,12467,Standard Deviation,Katherine Heiny,2017,American,english,304,,9931,21
498,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,,9940,21
499,5357,Under The Skin,Linda Villarosa,2023,American,,,,9940,21
500,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9945,21
