﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
331,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
332,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
333,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
334,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6967,48
335,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
336,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6983,48
337,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
338,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
339,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
340,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
341,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
342,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
343,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
344,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
345,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
346,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
347,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
348,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
349,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7176,45
350,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
351,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7176,45
352,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7176,45
353,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
354,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
355,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
356,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7176,45
357,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
358,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
359,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7176,45
360,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7176,45
361,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
362,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7176,45
363,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7176,45
364,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
365,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7176,45
366,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7176,45
367,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7176,45
368,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7176,45
369,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7176,45
370,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
371,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
372,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7176,45
373,9208,Nepenthe,George Darley,1835,Irish,,,,7176,45
374,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
375,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
376,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
377,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
378,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
379,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7176,45
380,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
381,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7176,45
382,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7176,45
383,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
384,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7176,45
385,9258,Plays,Oscar Wilde,1900,Irish,english,,,7176,45
386,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
387,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7176,45
388,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
389,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7176,45
390,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7176,45
391,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7176,45
392,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7176,45
393,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
394,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7176,45
395,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7176,45
396,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
397,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7176,45
398,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7176,45
399,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7176,45
400,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7176,45
401,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7176,45
402,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7176,45
403,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7176,45
404,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
405,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
406,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7176,45
407,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
408,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7176,45
409,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
410,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7795,44
411,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7795,44
412,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
413,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
414,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7836,44
415,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7853,44
416,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7873,43
417,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
418,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
419,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
420,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7913,43
421,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7914,43
422,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
423,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7945,42
424,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7945,42
425,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7968,42
426,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7968,42
427,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7968,42
428,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
429,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
430,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
431,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
432,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
433,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8178,40
434,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
435,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
436,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8232,39
437,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
438,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
439,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
440,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
441,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
442,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
443,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
444,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
445,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
446,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
447,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
448,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
449,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
450,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
451,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
452,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
453,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
454,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
455,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
456,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
457,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
458,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
459,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
460,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
461,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
462,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
463,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8968,32
464,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
465,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
466,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
467,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
468,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
469,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9059,31
470,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
471,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
472,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
473,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9103,30
474,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
475,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
476,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9186,30
477,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
478,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
479,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
480,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
481,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
482,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
483,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
484,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9285,28
485,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9285,28
486,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
487,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
488,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
489,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
490,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9441,27
491,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9453,27
492,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
493,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
494,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
495,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9498,26
496,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
497,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9524,26
498,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
499,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
500,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
