﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
346,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
347,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
348,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7141,46
349,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
350,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7142,46
351,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
352,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7157,45
353,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
354,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7176,45
355,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
356,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
357,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7176,45
358,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
359,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
360,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
361,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
362,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7196,45
363,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
364,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
365,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
366,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
367,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
368,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
369,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
370,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000,7844,44
371,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
372,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
373,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7855,44
374,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
375,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,,7886,44
376,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7887,44
377,11828,Tell No One,Harlan Coben,2001,American,english,384,100000,7888,43
378,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7890,43
379,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
380,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7891,43
381,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7891,43
382,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
383,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7899,43
384,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
385,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
386,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
387,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
388,11952,"L8r, G8r",Lauren Myracle,2007,American,english,292,,7941,43
389,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7943,42
390,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
391,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
392,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
393,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
394,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
395,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7955,42
396,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7955,42
397,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
398,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
399,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7955,42
400,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7988,42
401,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
402,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
403,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
404,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
405,12221,Open City,Teju Cole,2011,American,english,259,55000,8095,42
406,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
407,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
408,11822,Shutter Island,Dennis Lehane,2003,American,english,325-400,105000,8116,41
409,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
410,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
411,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8124,41
412,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8137,41
413,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
414,4236,The Siege,Helen Dunmore,2001,British,english,304,,8141,41
415,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
416,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8156,41
417,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8159,41
418,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8159,41
419,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
420,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8188,40
421,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
422,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8197,40
423,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8201,40
424,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
425,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8217,40
426,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8219,40
427,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8231,39
428,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
429,11845,Darkly Dreaming Dexter,Jeff Lindsay,2004,American,english,288,80000,8245,39
430,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8255,39
431,13980,Frank Stewart's Bridge Club,Frank Stewart,2001,American,English,,,8259,39
432,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
433,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
434,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
435,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
436,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8320,39
437,12718,The Son,Philipp Meyer,2013,American,english,561,,8321,39
438,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8325,39
439,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8331,39
440,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8333,39
441,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8336,39
442,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8336,39
443,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8336,39
444,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8336,39
445,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8348,38
446,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
447,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8358,38
448,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8360,38
449,2348,Varieties of Disturbance: Stories,Lydia Davis,2007,American,english,200-300,,8361,38
450,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8365,38
451,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
452,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
453,5380,Exhalation,Ted Chiang,2019,American,english,350,,8379,38
454,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8387,38
455,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
456,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8389,38
457,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8389,38
458,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
459,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8404,37
460,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8403,37
461,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8404,37
462,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8407,37
463,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8419,37
464,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
465,394,The Early Stories,John Updike,2003,American,english,838,,8430,37
466,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8430,37
467,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
468,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8442,37
469,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
470,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8454,37
471,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8445,37
472,13712,The Summons,John Grisham,2002,American,english,384,,8457,36
473,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8458,36
474,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8459,36
475,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8460,36
476,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
477,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
478,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
479,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
480,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
481,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
482,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8521,36
483,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8525,36
484,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
485,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8532,35
486,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8534,35
487,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8533,35
488,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8536,35
489,13760,Bleachers,John Grisham,2003,American,english,163-224,,8538,35
490,4917,Winner Of The National Book Award,Jincy Willett,2003,American,english,336,,8539,35
491,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
492,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
493,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8539,35
494,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8539,35
495,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8548,35
496,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8549,35
497,11868,Come Closer,Sara Gran,2003,American,english,168,,8556,35
498,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8558,35
499,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
500,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
