﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
353,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8496,36
354,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
355,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8560,35
356,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
357,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8583,35
358,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
359,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8602,34
360,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
361,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
362,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8618,34
363,14909,Life,Richard Fortey,1997,British,english,432,,8618,34
364,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
365,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8647,34
366,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
367,14916,The First World War,John Keegan,1998,British,english,400-500,,8701,33
368,6561,Wide Open,Nicola Barker,1998,British,english,320,,8701,33
369,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8701,33
370,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8722,33
371,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
372,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
373,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
374,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
375,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9028,32
376,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9042,32
377,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9053,32
378,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
379,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
380,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9060,31
381,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9060,31
382,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
383,14174,Charged Up,Jacqui Bailey,2004,British,,,,9083,31
384,14118,Big Bang,Simon Singh,2004,British,english,532,,9083,31
385,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9087,31
386,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9092,31
387,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
388,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9104,31
389,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
390,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9113,31
391,14041,The Hair Of The Dog,Karl Sabbagh,2009,British,English,,,9127,30
392,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
393,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
394,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
395,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
396,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9196,30
397,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
398,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9205,30
399,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
400,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
401,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9224,29
402,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9224,29
403,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9239,29
404,1914,Landing Light,Don Paterson,2003,British,english,80,,9253,29
405,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
406,11780,Wall And Piece,Banksy,2005,British,english,240,,9267,29
407,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
408,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9290,28
409,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9291,28
410,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9305,28
411,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9308,28
412,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9308,28
413,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9333,28
414,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
415,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9338,28
416,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9341,28
417,1915,Being Jordan,Katie Price,2004,British,english,,,9341,28
418,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
419,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
420,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
421,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
422,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
423,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
424,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
425,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9377,27
426,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9377,27
427,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
428,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
429,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9395,27
430,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9398,27
431,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9398,27
432,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
433,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9443,27
434,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9444,27
435,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9453,27
436,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
437,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9490,26
438,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
439,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9515,26
440,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9515,26
441,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9541,25
442,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
443,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
444,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9545,25
445,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9579,25
446,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
447,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9592,25
448,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
449,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9610,25
450,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
451,6139,Boomerang,Helen Simpson,2000,British,,,,9615,25
452,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
453,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
454,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9636,24
455,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
456,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
457,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9640,24
458,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9641,24
459,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
460,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9661,24
461,13964,The Vital Question,Nick Lane,2015,British,english,360,,9667,24
462,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
463,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9690,24
464,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9694,24
465,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
466,12463,Trans,Juliet Jacques,2015,British,english,288,,9700,23
467,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
468,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9704,23
469,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
470,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9711,23
471,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
472,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
473,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
474,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9728,23
475,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9738,23
476,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9744,23
477,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
478,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
479,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9771,22
480,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9778,22
481,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9790,22
482,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9790,22
483,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
484,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9818,22
485,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
486,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9818,22
487,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
488,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9833,21
489,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
490,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9835,21
491,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9835,21
492,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9842,21
493,9534,Poems Of William Empson,William Empson,2007,British,english,,,9853,21
494,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
495,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
496,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
497,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9947,21
498,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9947,21
499,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9960,21
500,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9960,21
