﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
335,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1767,217
336,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
337,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,,1771,216
338,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1771,216
339,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
340,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1795,214
341,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1799,213
342,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1800,213
343,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1802,213
344,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
345,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
346,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1815,212
347,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
348,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1823,210
349,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1824,210
350,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
351,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
352,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
353,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
354,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
355,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1862,205
356,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
357,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
358,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
359,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
360,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
361,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1875,204
362,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
363,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1895,202
364,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
365,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
366,5712,Just William,Richmal Crompton,1922,British,english,,31759,1920,198
367,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
368,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
369,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
370,3018,Blindness,Henry Green,1926,British,english,,,1940,195
371,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1962,192
372,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
373,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1986,190
374,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
375,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
376,621,Rites of Passage,William Golding,1980,British,english,278,62000,2014,187
377,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2019,186
378,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
379,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
380,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
381,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
382,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
383,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2053,183
384,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
385,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
386,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
387,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
388,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2077,181
389,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
390,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
391,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
392,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
393,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
394,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
395,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2115,177
396,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
397,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2135,174
398,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
399,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
400,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
401,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
402,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2159,171
403,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
404,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2161,171
405,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2161,171
406,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
407,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
408,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
409,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
410,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
411,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2180,169
412,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2197,168
413,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
414,9559,The Caretaker,Harold Pinter,1960,British,english,,,2224,165
415,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
416,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
417,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2238,163
418,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2244,162
419,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2251,162
420,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2251,162
421,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
422,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
423,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
424,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
425,11605,Changing Places,David Lodge,1975,British,english,251,,2275,159
426,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
427,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
428,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
429,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2284,159
430,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
431,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
432,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
433,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
434,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
435,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
436,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
437,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
438,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2341,153
439,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2341,153
440,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2341,153
441,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
442,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2341,153
443,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
444,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
445,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
446,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
447,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
448,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
449,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
450,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
451,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
452,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
453,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2405,147
454,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
455,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,,2408,147
456,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
457,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2408,147
458,12767,Fraternity,John Galsworthy,1909,British,english,,,2408,147
459,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
460,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2443,145
461,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
462,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
463,3789,A Day Off,Storm Jameson,1933,British,english,,,2451,144
464,3781,Monica,Saunders Lewis,1930,British,welsh,,,2451,144
465,3756,Tarr, Wyndham Lewis,1918,British,english,,,2451,144
466,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
467,3766,The Green Hat,Michael Arlen,1924,British,english,,,2451,144
468,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
469,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
470,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
471,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2451,144
472,3824,Back,Henry Green,1946,British,english,,,2451,144
473,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2451,144
474,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
475,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
476,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000,2451,144
477,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
478,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
479,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
480,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
481,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
482,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
483,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
484,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
485,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
486,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
487,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
488,776,Melbourne,David Cecil,1939,British,english,,,2640,141
489,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
490,9527,South Wind,Norman Douglas,1917,British,english,,150000,2641,141
491,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2641,141
492,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
493,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
494,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
495,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
496,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
497,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
498,856,Scrutiny,F. R. Leavis,1932,British,english,,,2696,139
499,863,Looking Back,Norman Douglas,1933,British,,,,2706,139
500,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
