﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
355,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
356,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
357,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
358,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
359,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
360,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
361,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
362,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
363,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9597,25
364,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9628,25
365,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
366,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
367,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
368,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
369,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
370,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
371,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
372,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
373,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
374,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
375,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
376,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
377,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
378,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
379,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
380,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9797,22
381,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9808,22
382,12517,Spring,Ali Smith,2019,British,english,336,,9821,22
383,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9835,22
384,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9848,22
385,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9853,21
386,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9853,21
387,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9960,21
388,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9961,21
389,12518,Summer,Ali Smith,2020,British,english,400,,9984,21
390,14387,Skellig,David Almond,1998,British,english,208,,10013,20
391,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
392,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10041,20
393,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10048,20
394,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10065,20
395,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
396,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10080,19
397,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
398,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10102,19
399,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10113,19
400,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10117,19
401,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
402,12025,The Effect,Lucy Prebble,2012,British,english,,,10125,19
403,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
404,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10151,19
405,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10239,18
406,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10255,18
407,5777,Excession,Iain Banks,1996,British,english,451,200000,10272,18
408,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10282,17
409,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10287,17
410,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
411,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
412,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10334,17
413,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10335,17
414,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10350,16
415,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10363,16
416,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10384,16
417,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
418,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10400,15
419,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10437,15
420,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10422,15
421,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10437,15
422,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10459,15
423,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10473,14
424,11719,The Appeal,Janice Hallett,2021,British,english,432,,10485,14
425,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10494,14
426,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10497,14
427,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10508,14
428,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10509,14
429,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10525,13
430,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10530,13
431,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10541,13
432,5477,The Sparrow,Enid Blyton,1991,British,English,,,10544,13
433,14607,Artful,Ali Smith,2012,British,english,237,,10551,13
434,12943,Making Money,Terry Pratchett,2007,British,english,349,,10562,13
435,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10565,13
436,6212,Crudo,Olivia Laing,2018,British,english,160,,10571,12
437,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10577,12
438,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10578,12
439,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10585,12
440,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10591,12
441,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
442,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10618,11
443,6214,Lote,Shola von Reinhold,2020,British,english,416,,10623,11
444,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10623,11
445,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10630,11
446,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10630,11
447,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
448,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10656,10
449,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10659,10
450,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
451,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10667,10
452,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10667,10
453,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10681,10
454,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
455,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10689,9
456,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10689,9
457,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10701,9
458,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10701,9
459,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10713,9
460,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
461,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
462,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10732,8
463,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
464,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10742,8
465,5301,Lifelode,Jo Walton,2009,British,english,316,,10737,8
466,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10744,8
467,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10751,7
468,10446,Osama,Lavie Tidhar,2011,British,english,278,,10751,7
469,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10751,7
470,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10760,7
471,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10761,7
472,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
473,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10819,6
474,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10837,5
475,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10847,5
476,1450,Staying Alive,Neil Astley,2002,British,english,496,,10854,5
477,1434,Thursbitch,Alan Garner,2003,British,english,160,,10859,5
478,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10865,5
479,5312,Or What You Will,Jo Walton,2020,British,english,416,,10868,5
480,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10891,4
481,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10885,4
482,1460,The Damned Utd,David Peace,2006,British,english,328,,10895,4
483,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10899,4
484,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10902,4
485,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10909,4
486,13014,Aztec Century,Christopher Evans,1993,British,english,,,10911,4
487,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10919,4
488,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10921,4
489,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10922,4
490,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10926,4
491,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
492,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
493,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10944,4
494,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10946,4
495,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10949,4
496,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10959,4
497,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10970,4
498,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10975,3
499,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10975,3
500,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10975,3
