﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
354,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10129,19
355,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10129,19
356,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10142,19
357,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10150,19
358,921,So Human an Animal,René Dubos,1968,French,english,,,10176,18
359,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10245,18
360,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10254,18
361,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
362,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
363,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10446,15
364,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10476,14
365,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10523,13
366,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
367,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
368,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
369,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10758,7
370,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10768,7
371,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10818,6
372,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10867,5
373,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10930,4
374,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11033,3
375,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11027,3
376,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
377,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
378,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11126,1
