﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
327,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9434,27
328,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9496,26
329,2244,Airships,Barry Hannah,1978,American,english,160-180,,9558,25
330,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9584,25
331,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9585,25
332,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9592,25
333,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9592,25
334,6139,Boomerang,Helen Simpson,2000,British,,,,9597,25
335,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9613,24
336,11883,"Please, Momma",Chesya Burke,2015,American,,,,9768,22
337,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9767,22
338,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9976,20
339,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10020,20
340,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10029,20
341,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10132,18
342,346,Elbow Room,James Alan McPherson,1977,American,english,,,10251,17
343,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10264,17
344,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
345,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10517,13
346,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10554,12
347,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10591,11
348,393,The Caprices,Sabina Murray,2002,American,english,205,,10630,10
349,3423,War Dances,Sherman Alexie,2009,American,english,209,,10700,8
350,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10707,8
351,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10732,7
352,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10742,6
353,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10774,6
354,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10893,4
355,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10944,3
356,12720,Bark,Lorrie Moore,2014,American,english,192,,10953,3
