﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
341,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
342,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
343,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8701,33
344,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8745,33
345,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
346,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
347,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8998,32
348,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9029,32
349,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
350,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9102,31
351,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
352,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9108,31
353,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9142,30
354,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
355,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
356,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
357,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
358,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
359,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9172,30
360,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
361,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9180,30
362,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
363,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
364,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
365,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
366,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
367,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9296,28
368,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
369,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
370,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
371,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
372,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9409,27
373,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9409,27
374,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9409,27
375,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
376,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
377,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
378,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9456,27
379,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9504,26
380,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
381,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9604,25
382,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
383,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
384,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
385,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
386,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
387,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9735,23
388,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9783,22
389,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9783,22
390,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9786,22
391,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
392,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9877,21
393,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9876,21
394,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
395,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9895,21
396,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9895,21
397,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9895,21
398,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
399,14387,Skellig,David Almond,1998,British,english,208,,9995,20
400,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
401,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
402,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10020,20
403,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
404,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
405,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10065,19
406,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
407,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10110,19
408,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10131,19
409,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
410,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10157,18
411,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10157,18
412,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10157,18
413,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10157,18
414,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10157,18
415,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10157,18
416,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10233,18
417,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
418,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10257,17
419,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,American,english,,,10270,17
420,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
421,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
422,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
423,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
424,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10324,17
425,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10331,16
426,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
427,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
428,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
429,5273,The Firelings,Carol Kendall,1981,American,english,272,,10341,16
430,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10380,15
431,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10381,15
432,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10381,15
433,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
434,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10393,15
435,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10402,15
436,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,,10402,15
437,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10402,15
438,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10445,15
439,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10446,15
440,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10461,14
441,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10480,14
442,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
443,10427,Madouc,Jack Vance,1989,American,english,255-400,,10491,14
444,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10500,13
445,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
446,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10524,13
447,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10530,13
448,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
449,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10535,13
450,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10535,13
451,10429,Last Call,Tim Powers,1992,American,english,528,145000,10535,13
452,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
453,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10545,13
454,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10545,13
455,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10545,13
456,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
457,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
458,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
459,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10558,12
460,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10558,12
461,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
462,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10577,12
463,5318,Hobby,Jane Yolen,1996,American,english,176,,10577,12
464,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10577,12
465,5317,Passager,Jane Yolen,1996,American,english,112,,10577,12
466,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10577,12
467,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10586,11
468,10437,Galveston,Sean Stewart,1997,American,english,400,,10586,11
469,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
470,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
471,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10598,11
472,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10598,11
473,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
474,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10610,11
475,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10610,11
476,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
477,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
478,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10624,11
479,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
480,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
481,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
482,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
483,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10639,10
484,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
485,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
486,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
487,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
488,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10655,10
489,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10661,10
490,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
491,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10667,10
492,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
493,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
494,5319,Merlin,Jane Yolen,2004,American,english,128,,10669,9
495,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
496,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10676,9
497,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
498,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
499,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10681,9
500,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10681,9
