﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
339,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5745,69
340,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5745,69
341,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5745,69
342,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5745,69
343,3623,Thesaurus of English Words and Phrases,Peter Mark Roget,1852,British,english,,,5745,69
344,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5745,69
345,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5745,69
346,3615,My Early Life,Winston Churchill,1930,British,english,392,,5745,69
347,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5745,69
348,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5745,69
349,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5745,69
350,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5745,69
351,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5745,69
352,3602,Awakenings,Oliver Sacks,1973,British,english,,,5745,69
353,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5745,69
354,3633,A tour thro' the whole island of Great Britain,Daniel Defoe,1724,British,english,,,5745,69
355,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5745,69
356,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5745,69
357,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000,5745,69
358,3625,Household Education,Harriet Martineau,1848,British,,,,5745,69
359,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5745,69
360,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5812,69
361,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
362,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
363,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5834,68
364,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5855,68
365,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5870,67
366,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
367,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5910,66
368,1796,We Die Alone,David Howarth,1955,British,english,null,,5916,66
369,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5935,66
370,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5954,66
371,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5954,66
372,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5954,66
373,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5954,66
374,15127,Warriors,Gerald Hanley,1971,British,english,192,,5954,66
375,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5954,66
376,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5954,66
377,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5954,66
378,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5954,66
379,14454,The Chemical History Of A Candle,Michael Faraday,1861,British,english,150-200,,5954,66
380,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5954,66
381,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5954,66
382,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5954,66
383,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5954,66
384,15128,Themis,Jane E. Harrison,1912,British,english,559,,5954,66
385,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5954,66
386,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
387,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6155,63
388,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6176,63
389,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6176,63
390,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6176,63
391,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6243,62
392,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
393,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6283,61
394,14167,The Stars,H.A. Rey,1952,German,english,160,,6311,60
395,14137,Born Free,Joy Adamson,1960,British,english,224,,6311,60
396,12639,Among The Cities,Jan Morris,1985,British,english,,,6417,59
397,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
398,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6444,59
399,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6477,58
400,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6496,58
401,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6517,57
402,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6517,57
403,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
404,2865,An inquiry into the causes and effects of the variolae vaccinae,Edward Jenner,1798,British,english,,,6520,57
405,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6578,56
406,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6601,55
407,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
408,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6641,54
409,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6684,53
410,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6689,53
411,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6701,52
412,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6751,51
413,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6751,51
414,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6751,51
415,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6751,51
416,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6751,51
417,13836,Plato And Platonism, Walter Pater,1893,British,english,,,6751,51
418,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6751,51
419,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6751,51
420,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,,6751,51
421,14652,The Analogy Of Religion,Joseph Butler,1736,British,english,300-400,,6751,51
422,14678,Self Help,Samuel Smiles,1859,British,english,300-400,,6751,51
423,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6751,51
424,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6751,51
425,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,,6751,51
426,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6866,50
427,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6884,50
428,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6885,50
429,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6892,49
430,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6902,49
431,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
432,15287,Our Final Century,Martin Rees,2003,British,english,228,,6948,48
433,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6953,48
434,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6972,48
435,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7010,48
436,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
437,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7042,47
438,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7060,47
439,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
440,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7089,46
441,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
442,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
443,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
444,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
445,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
446,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7161,45
447,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7175,45
448,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7175,45
449,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7175,45
450,9070,A Philosophical Enquiry Into...The Sublime And Beautiful,Edmund Burke,1757,British,english,,64500,7175,45
451,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7175,45
452,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,,7175,45
453,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7175,45
454,9229,Appreciations, Walter Pater,1889,British,english,,,7175,45
455,9535,Milton's God,William Empson,1961,British,english,,,7175,45
456,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7175,45
457,9536,Some Versions Of Pastoral,William Empson,1935,British,english,,,7175,45
458,9023,An Apology For Poetry,Philip Sidney,1595,British,english,,30000,7175,45
459,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,7175,45
460,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7175,45
461,9224,Modern Painters,John Ruskin,1843,British,english,,,7175,45
462,9218,Essays,Matthew Arnold,1865,British,english,,,7175,45
463,9199,Imaginary Conversations,Walter Savage Landor,1824,British,english,,,7175,45
464,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,,7175,45
465,9226,Unto This Last,John Ruskin,1860,British,english,,31000,7175,45
466,9233,A Grammar Of Assent,John Henry Newman,1870,British,english,,134000,7175,45
467,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7175,45
468,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7175,45
469,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7175,45
470,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7175,45
471,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,,7175,45
472,9234,The Idea Of A University,John Henry Newman,1852,British,english,,194000,7175,45
473,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7175,45
474,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7175,45
475,9132,Laocoön,Gotthold Lessing,1766,German,german,,,7175,45
476,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7175,45
477,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7791,44
478,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7813,44
479,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7814,44
480,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7821,44
481,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
482,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
483,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
484,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7879,43
485,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7896,43
486,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
487,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7967,42
488,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,,7967,42
489,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7967,42
490,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7967,42
491,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7967,42
492,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7967,42
493,1178,Essays in Sociology,Max Weber,1946,German,german,,,7967,42
494,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7967,42
495,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7967,42
496,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7967,42
497,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
498,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
499,11783,Me,Elton John,2019,British,english,384,,8092,41
500,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8095,41
