﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5742,70
329,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5744,69
330,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5748,69
331,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5825,69
332,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5827,69
333,13774,Paradigms Lost,John L. Casti,1989,American,english,400-500,,5836,69
334,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5839,68
335,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5841,68
336,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5841,68
337,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5851,68
338,12290,Orwell And Politics,George Orwell,2001,British,english,,,5851,68
339,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5858,68
340,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5863,68
341,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5868,68
342,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5874,68
343,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5877,68
344,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5878,68
345,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5883,67
346,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5889,67
347,9990,Assata,Assata Shakur,1987,American,english,274-328,,5905,67
348,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5929,66
349,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6089,66
350,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6091,66
351,15187,Realism And Truth,Michael Devitt,1991,American,english,250-300,,6098,66
352,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6100,66
353,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6103,65
354,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6105,65
355,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6110,65
356,5577,Educated,Tara Westover,2018,American,english,334,103000,6119,65
357,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6121,65
358,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6127,65
359,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6142,64
360,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6153,64
361,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6153,64
362,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6172,63
363,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6178,63
364,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6228,63
365,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6246,63
366,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6246,63
367,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6251,63
368,13904,On Immunity,Eula Biss,2014,American,english,216,,6254,63
369,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6255,63
370,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6258,62
371,13628,War Powers,Peter Irons,1987,American,,,,6269,62
372,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6276,62
373,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6284,61
374,4730,U and I,Nicholson Baker,1991,American,english,179,,6294,61
375,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6294,61
376,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6298,61
377,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6313,61
378,12677,To A Distant Island,James McConkey,1984,American,english,,,6315,60
379,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6315,60
380,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6399,60
381,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6402,60
382,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6403,60
383,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6404,60
384,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6409,60
385,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6421,60
386,12639,Among The Cities,Jan Morris,1985,British,english,,,6432,59
387,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6445,59
388,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6445,59
389,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6449,59
390,6479,"Mathematics, Form And Function",Saunders Mac Lane,1986,American,english,476,,6451,59
391,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6459,59
392,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6463,58
393,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6465,58
394,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
395,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6470,58
396,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6474,58
397,964,Arab and Jew,David K. Shipler,1986,American,english,,,6474,58
398,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6474,58
399,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6491,58
400,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6498,58
401,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6501,58
402,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6510,58
403,4724,The Last Shot,Darcy Frey,1994,American,english,230,,6526,57
404,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6526,57
405,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6531,57
406,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6531,57
407,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6533,57
408,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6554,57
409,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6560,57
410,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6560,57
411,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6565,56
412,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6566,56
413,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6571,56
414,2188,Recollected Essays,Wendell Berry,1981,American,english,,,6579,56
415,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
416,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
417,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6616,55
418,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
419,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6632,54
420,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
421,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
422,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
423,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6677,53
424,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
425,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6684,53
426,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
427,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
428,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
429,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6696,53
430,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
431,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6704,53
432,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
433,14124,365 Starry Nights,Chet Raymo,1982,American,english,228,,6712,52
434,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6723,52
435,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
436,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6730,52
437,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,,6751,51
438,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
439,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6763,51
440,14244,The Language Instinct,Steven Pinker,1994,American,english,448-512,,6841,51
441,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6843,51
442,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
443,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
444,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,,6859,50
445,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6859,50
446,15156,The Heart Of Rock & Soul,Dave Marsh,1989,American,english,736,,6866,50
447,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6866,50
448,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6881,50
449,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6881,50
450,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6891,50
451,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6895,50
452,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6894,50
453,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6898,50
454,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6907,49
455,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6917,49
456,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,,6917,49
457,15121,The Long Haul,Myles Horton,1990,American,english,231,,6920,49
458,6554,Iron John,Robert Bly,1990,American,english,268,69000,6920,49
459,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6920,49
460,9998,Where We Stand,bell hooks,2000,American,english,200,,6929,49
461,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
462,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6936,49
463,14922,"Christianity, Social Tolerance, And Homosexuality",John Boswell,1980,American,english,424,,6937,49
464,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6937,49
465,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
466,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6955,48
467,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
468,15287,Our Final Century,Martin Rees,2003,British,english,228,,6963,48
469,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6968,48
470,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6987,48
471,15103,For The Earth’s Sake,David Brower,1991,American,,,,6987,48
472,14931,Philosophical Explanations,Robert Nozick,1981,American,english,768,,7009,48
473,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7013,48
474,961,The Good War,Studs Terkel,1984,American,english,608,,7014,48
475,2231,Self-Consciousness,John Updike,1989,American,english,272,,7014,48
476,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7014,48
477,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7020,48
478,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7025,48
479,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7028,48
480,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7031,47
481,14251,The Whole Shebang,Timothy Ferris,1997,American,english,400,,7034,47
482,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7036,47
483,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7042,47
484,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7042,47
485,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7050,47
486,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7055,47
487,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7057,47
488,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7062,47
489,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
490,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7063,47
491,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7071,47
492,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7076,47
493,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7081,47
494,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7092,46
495,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7102,46
496,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7103,46
497,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7103,46
498,15153,Understanding Comics,Scott McCloud,1993,American,english,215,,7114,46
499,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7114,46
500,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7114,46
