﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
352,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6859,51
353,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6863,50
354,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6868,50
355,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
356,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
357,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
358,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6887,50
359,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6894,50
360,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6916,50
361,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6920,49
362,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6931,49
363,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
364,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6961,48
365,1542,Day,A. L. Kennedy,2007,British,english,272,,6981,48
366,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6981,48
367,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6985,48
368,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6988,48
369,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6998,48
370,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7023,48
371,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7030,48
372,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7034,48
373,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
374,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7070,47
375,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7074,47
376,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
377,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7074,47
378,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7093,47
379,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7096,47
380,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7097,47
381,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7101,47
382,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
383,11638,My Idea Of Fun,Will Self,1993,British,english,,,7125,46
384,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7135,46
385,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7137,46
386,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7160,45
387,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
388,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7179,45
389,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7179,45
390,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7187,45
391,11640,Original Sin,P. D. James,1994,British,english,400-450,,7802,45
392,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7835,44
393,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7843,44
394,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7844,44
395,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7868,44
396,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
397,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7925,43
398,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
399,5662,The Road Home,Rose Tremain,2007,British,english,365,,7948,42
400,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7991,42
401,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8087,42
402,14296,Transit,Rachel Cusk,2016,British,english,260,,8114,41
403,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8127,41
404,1422,The Accidental,Ali Smith,2005,British,english,306,,8143,41
405,4236,The Siege,Helen Dunmore,2001,British,english,304,,8144,41
406,12037,Copenhagen,Michael Frayn,1998,British,english,,,8148,41
407,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8187,40
408,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8191,40
409,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
410,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8258,39
411,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
412,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
413,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
414,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8315,39
415,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
416,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8325,39
417,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
418,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
419,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8407,37
420,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
421,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8421,37
422,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8426,37
423,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
424,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8445,37
425,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
426,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
427,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8496,36
428,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
429,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
430,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
431,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
432,6187,Winter Garden,Robert Edric,1985,British,english,,,8602,35
433,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
434,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
435,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
436,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
437,6188,Persephone,Jenny Joseph,1986,British,English,,,8654,34
438,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
439,6561,Wide Open,Nicola Barker,1998,British,english,320,,8715,33
440,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8736,33
441,6190,A Season In The West,Piers Paul Read,1988,British,,,,8980,33
442,14920,Headlong,Michael Frayn,1999,British,english,352,,9000,32
443,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
444,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
445,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
446,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
447,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
448,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
449,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
450,14174,Charged Up,Jacqui Bailey,2004,British,,,,9098,31
451,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
452,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9128,31
453,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
454,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
455,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
456,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9195,30
457,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
458,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
459,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9221,30
460,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
461,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
462,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
463,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
464,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
465,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
466,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9306,28
467,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
468,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
469,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
470,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
471,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
472,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
473,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
474,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9399,27
475,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
476,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
477,12159,Top Girls,Caryl Churchill,1982,British,english,,,9459,27
478,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
479,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
480,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
481,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
482,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
483,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
484,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9597,25
485,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
486,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9628,25
487,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
488,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
489,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
490,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
491,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
492,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
493,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
494,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
495,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
496,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
497,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
498,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
499,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9807,22
500,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
