﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
337,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
338,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
339,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1762,220
340,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
341,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1788,216
342,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1788,216
343,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
344,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
345,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1811,214
346,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1815,213
347,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1818,213
348,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1832,212
349,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1836,211
350,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1840,210
351,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1841,210
352,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
353,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
354,12060,Look Back In Anger,John Osborne,1956,British,english,,,1858,208
355,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1871,206
356,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
357,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1879,205
358,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
359,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
360,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
361,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
362,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1894,204
363,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1894,204
364,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1894,204
365,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1894,204
366,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1894,204
367,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1914,202
368,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1921,201
369,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
370,5712,Just William,Richmal Crompton,1922,British,english,,31759,1938,198
371,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
372,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1952,195
373,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1957,195
374,3018,Blindness,Henry Green,1926,British,english,,,1957,195
375,5722,The Velveteen Rabbit,Margery Williams,1922,British,english,20-50,7228,1974,192
376,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1978,192
377,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1979,192
378,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
379,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
380,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,2004,190
381,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
382,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,2009,189
383,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
384,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
385,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
386,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2035,186
387,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2038,186
388,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2043,186
389,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
390,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
391,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
392,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
393,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2069,183
394,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2071,183
395,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
396,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
397,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2087,181
398,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
399,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2092,181
400,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2094,181
401,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
402,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
403,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2102,180
404,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2105,180
405,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2106,180
406,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
407,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
408,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2133,177
409,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
410,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2145,175
411,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2153,174
412,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
413,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
414,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
415,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
416,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2177,171
417,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2179,171
418,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
419,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
420,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
421,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
422,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2198,169
423,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2215,168
424,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
425,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
426,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
427,9559,The Caretaker,Harold Pinter,1960,British,english,,,2241,165
428,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
429,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
430,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2255,163
431,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2262,162
432,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2268,162
433,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2268,162
434,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2268,162
435,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2268,162
436,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
437,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
438,11605,Changing Places,David Lodge,1975,British,english,251,,2292,159
439,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,2295,159
440,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
441,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2302,159
442,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2302,159
443,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
444,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
445,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
446,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
447,3020,Party Going,Henry Green,1939,British,english,null,62000,2362,153
448,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2362,153
449,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2362,153
450,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
451,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2362,153
452,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
453,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
454,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2386,152
455,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
456,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
457,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
458,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
459,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
460,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2422,147
461,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2425,147
462,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2427,147
463,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,,2428,147
464,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2428,147
465,12767,Fraternity,John Galsworthy,1909,British,english,,,2428,147
466,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2428,147
467,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2428,147
468,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2462,145
469,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
470,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
471,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
472,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
473,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
474,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2470,144
475,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
476,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
477,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
478,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
479,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2470,144
480,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
481,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
482,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
483,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
484,3783,To the North,Elizabeth Bowen,1932,British,english,,,2470,144
485,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2470,144
486,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
487,3781,Monica,Saunders Lewis,1930,British,welsh,,,2470,144
488,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000,2470,144
489,3766,The Green Hat,Michael Arlen,1924,British,english,,,2470,144
490,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2470,144
491,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2470,144
492,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2470,144
493,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2470,144
494,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
495,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2470,144
496,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
497,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
498,3824,Back,Henry Green,1946,British,english,,,2470,144
499,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
500,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
