﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
327,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
328,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10829,5
329,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10837,5
330,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
331,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
332,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
333,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
334,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
335,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
336,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11138,1
337,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,,11138,1
338,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11138,1
339,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11138,1
340,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11243,1
341,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11256,1
342,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
343,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11273,1
344,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
345,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11277,1
346,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11288,1
347,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11288,1
348,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
349,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11299,1
350,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11305,1
351,1514,Vera,Stacy Schiff,1999,American,english,448,,11307,1
352,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
353,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
354,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11315,0
355,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
356,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
357,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11337,0
