﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
353,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
354,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
355,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6974,48
356,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
357,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6987,48
358,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7012,48
359,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
360,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
361,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
362,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
363,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
364,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
365,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
366,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
367,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7086,47
368,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
369,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
370,11638,My Idea Of Fun,Will Self,1993,British,english,,,7114,46
371,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
372,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
373,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
374,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
375,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
376,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
377,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
378,11640,Original Sin,P. D. James,1994,British,english,400-450,,7789,45
379,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7822,44
380,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
381,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
382,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7855,44
383,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
384,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
385,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
386,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
387,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
388,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
389,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
390,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
391,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
392,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
393,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
394,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8173,40
395,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8177,40
396,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
397,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
398,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
399,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
400,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
401,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
402,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
403,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
404,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
405,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
406,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8413,37
407,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
408,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8432,37
409,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
410,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
411,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8482,36
412,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
413,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
414,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8498,36
415,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
416,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
417,6187,Winter Garden,Robert Edric,1985,British,english,,,8588,35
418,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
419,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
420,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
421,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
422,6188,Persephone,Jenny Joseph,1986,British,English,,,8640,34
423,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
424,6561,Wide Open,Nicola Barker,1998,British,english,320,,8701,33
425,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8722,33
426,6190,A Season In The West,Piers Paul Read,1988,British,,,,8965,33
427,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
428,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
429,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
430,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
431,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
432,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
433,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
434,14174,Charged Up,Jacqui Bailey,2004,British,,,,9083,31
435,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
436,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9113,31
437,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
438,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
439,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
440,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9180,30
441,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
442,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
443,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9205,30
444,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
445,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
446,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
447,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9239,29
448,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
449,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
450,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9290,28
451,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
452,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
453,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
454,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
455,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
456,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
457,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
458,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9383,27
459,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
460,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
461,12159,Top Girls,Caryl Churchill,1982,British,english,,,9443,27
462,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9444,27
463,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9454,27
464,12035,The History Boys,Alan Bennett,2004,British,english,,,9475,27
465,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9512,26
466,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9546,25
467,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9546,25
468,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9580,25
469,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
470,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9611,25
471,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9616,25
472,6139,Boomerang,Helen Simpson,2000,British,,,,9616,25
473,12516,Winter,Ali Smith,2017,British,english,208-336,,9632,24
474,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9636,24
475,6202,Something Like A House,Sid Smith,2001,British,english,,,9648,24
476,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9680,24
477,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9700,23
478,15087,Bewilderment,Richard Powers,2021,British,english,288,,9714,23
479,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9720,23
480,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9721,23
481,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9762,22
482,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9779,22
483,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9791,22
484,12517,Spring,Ali Smith,2019,British,english,336,,9804,22
485,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9818,22
486,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9831,22
487,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9836,21
488,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9836,21
489,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9943,21
490,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9944,21
491,12518,Summer,Ali Smith,2020,British,english,400,,9967,21
492,14387,Skellig,David Almond,1998,British,english,208,,9996,20
493,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10024,20
494,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10030,20
495,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10047,20
496,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10062,19
497,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10063,19
498,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10064,19
499,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10083,19
500,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10094,19
