﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
360,5477,The Sparrow,Enid Blyton,1991,British,English,,,10544,13
361,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10541,13
362,14607,Artful,Ali Smith,2012,British,english,237,,10551,13
363,12943,Making Money,Terry Pratchett,2007,British,english,349,,10562,13
364,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10565,13
365,6212,Crudo,Olivia Laing,2018,British,english,160,,10571,12
366,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10577,12
367,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10578,12
368,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10585,12
369,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10591,12
370,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10618,11
371,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10623,11
372,6214,Lote,Shola von Reinhold,2020,British,english,416,,10623,11
373,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10630,11
374,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10630,11
375,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10656,10
376,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10659,10
377,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10667,10
378,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10667,10
379,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10681,10
380,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
381,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10689,9
382,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10689,9
383,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10701,9
384,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10701,9
385,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10713,9
386,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
387,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10732,8
388,5301,Lifelode,Jo Walton,2009,British,english,316,,10737,8
389,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10742,8
390,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10744,8
391,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
392,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10751,7
393,10446,Osama,Lavie Tidhar,2011,British,english,278,,10751,7
394,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10751,7
395,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10760,7
396,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10761,7
397,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10819,6
398,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10837,5
399,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10847,5
400,1450,Staying Alive,Neil Astley,2002,British,english,496,,10854,5
401,1434,Thursbitch,Alan Garner,2003,British,english,160,,10859,5
402,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10865,5
403,5312,Or What You Will,Jo Walton,2020,British,english,416,,10868,5
404,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10891,4
405,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10885,4
406,1460,The Damned Utd,David Peace,2006,British,english,328,,10895,4
407,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10899,4
408,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10902,4
409,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10909,4
410,13014,Aztec Century,Christopher Evans,1993,British,english,,,10911,4
411,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10919,4
412,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10921,4
413,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10922,4
414,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10926,4
415,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10944,4
416,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10946,4
417,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10949,4
418,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10959,4
419,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10970,4
420,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10975,3
421,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10975,3
422,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10975,3
423,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10998,3
424,1541,Restless,William Boyd,2006,British,english,336,,11044,3
425,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11044,3
426,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11044,3
427,13005,Brasyl,Ian McDonald,2007,British,english,448,,11049,3
428,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11056,3
429,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11064,3
430,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11064,3
431,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11064,3
432,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11070,2
433,13068,The Ritual,Adam Nevill,2011,British,english,400,,11070,2
434,2120,Pure,Andrew Miller,2011,British,english,332,,11070,2
435,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11074,2
436,13069,Last Days,Adam Nevill,2012,British,english,532,,11074,2
437,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11074,2
438,12161,Racing Demon,David Hare,1990,British,english,,,11086,2
439,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11087,2
440,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11087,2
441,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11098,2
442,12997,The Rift,Nina Allan,2017,British,english,400,,11102,2
443,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11107,2
444,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11107,2
445,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11112,2
446,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11134,1
447,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11138,1
448,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11273,1
449,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11273,1
450,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11273,1
451,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11288,1
452,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11300,1
453,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11346,0
