﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
375,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
376,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
377,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
378,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
379,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
380,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000
381,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
382,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000
383,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
384,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
385,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
386,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
387,9954,The Street,Ann Petry,1946,American,english,300-400,96000
388,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
389,2880,Amerika,Franz Kafka,1927,Czech,german,,78000
390,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
391,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
392,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000
393,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
394,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
395,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
396,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000
397,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
398,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
399,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
400,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
401,171,A Separate Peace,John Knowles,1959,American,english,204,56000
402,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
403,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
404,496,The Fall,Albert Camus,1956,French,french,140-160,26000
405,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
406,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
407,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
408,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
409,3458,Matilda,Roald Dahl,1988,British,english,240,40000
410,2928,It,Stephen King,1986,American,english,1138,445134
411,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000
412,367,The Known World,Edward P. Jones,2003,American,english,388,138885
413,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
414,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,
415,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
416,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
417,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000
418,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
419,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
420,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
421,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500
422,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
423,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
424,468,History,Elsa Morante,1974,Italian,italian,600-650,
425,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000
426,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
427,3036,White Fang,Jack London,1906,American,english,200-300,72176
428,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
429,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
430,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
431,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
432,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
433,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
434,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
435,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
436,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
437,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
438,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
439,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
440,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,
441,2140,"Little, Big",John Crowley,1981,American,english,538,250000
442,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
443,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
444,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,
445,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
446,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
447,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000
448,391,The Human Stain,Philip Roth,2000,American,english,361,136000
449,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
450,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
451,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
452,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
453,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
454,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
455,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
456,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
457,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
458,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000
459,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
460,29,Deliverance,James Dickey,1970,American,english,250-300,63000
461,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
462,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
463,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
464,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
465,1132,Nadja,André Breton,1928,French,french,160-200,50000
466,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
467,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
468,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
469,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
470,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
471,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000
472,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
473,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
474,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
475,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
476,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
477,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
478,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
479,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
480,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
481,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
482,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
483,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
484,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
485,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,
486,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
487,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
488,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
489,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
490,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
491,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
492,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
493,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
494,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
495,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
496,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
497,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
498,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
499,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
500,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000
