﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
353,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
354,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
355,11615,Puffball,Fay Weldon,1980,British,english,,,6412,60
356,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
357,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
358,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
359,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
360,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
361,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
362,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
363,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
364,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
365,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
366,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
367,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
368,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
369,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
370,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
371,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
372,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
373,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
374,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
375,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
376,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
377,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
378,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
379,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
380,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
381,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
382,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
383,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6632,54
384,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
385,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
386,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
387,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
388,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
389,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
390,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
391,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
392,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
393,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
394,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
395,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
396,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
397,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
398,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6712,52
399,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
400,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
401,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
402,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
403,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
404,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
405,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
406,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
407,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
408,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
409,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
410,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
411,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
412,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6906,50
413,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6910,49
414,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
415,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
416,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
417,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
418,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
419,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
420,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
421,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
422,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
423,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
424,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
425,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
426,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
427,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6988,48
428,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
429,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7013,48
430,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
431,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
432,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
433,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
434,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
435,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
436,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7064,47
437,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
438,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
439,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
440,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
441,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7087,47
442,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
443,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
444,11638,My Idea Of Fun,Will Self,1993,British,english,,,7115,46
445,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
446,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
447,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
448,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
449,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
450,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
451,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
452,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7169,45
453,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
454,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
455,11640,Original Sin,P. D. James,1994,British,english,400-450,,7792,45
456,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
457,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7825,44
458,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
459,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
460,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7858,44
461,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
462,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
463,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
464,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
465,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
466,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
467,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
468,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
469,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
470,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
471,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
472,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
473,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
474,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
475,4236,The Siege,Helen Dunmore,2001,British,english,304,,8133,41
476,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
477,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
478,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
479,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
480,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
481,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
482,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8176,40
483,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8180,40
484,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
485,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
486,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
487,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
488,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
489,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8314,39
490,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
491,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
492,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
493,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
494,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
495,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
496,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8396,37
497,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8410,37
498,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8415,37
499,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
500,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
