﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
351,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
352,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
353,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
354,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
355,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
356,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
357,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
358,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
359,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
360,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
361,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
362,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
363,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
364,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
365,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
366,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
367,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
368,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
369,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
370,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
371,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
372,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
373,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
374,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
375,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
376,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
377,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
378,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
379,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
380,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
381,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
382,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
383,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
384,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
385,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
386,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
387,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
388,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
389,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
390,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
391,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
392,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
393,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
394,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
395,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
396,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
397,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
398,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
399,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
400,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
401,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
402,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
403,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
404,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
