﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
322,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
323,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5113,81
324,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
325,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
326,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
327,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5305,78
328,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5305,78
329,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
330,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5305,78
331,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5305,78
332,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
333,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
334,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
335,13190,Dot And Anton,Erich Kästner,1931,German,german,,,5447,75
336,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
337,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5502,73
338,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
339,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5507,73
340,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5540,72
341,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5542,72
342,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5542,72
343,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5542,72
344,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5542,72
345,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
346,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
347,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5542,72
348,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
349,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
350,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5542,72
351,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
352,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
353,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
354,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
355,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5542,72
356,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5542,72
357,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5542,72
358,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5542,72
359,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5542,72
360,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
361,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
362,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
363,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5542,72
364,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5542,72
365,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
366,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
367,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5763,69
368,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
369,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
370,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
371,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
372,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
373,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
374,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
375,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6194,63
376,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6194,63
377,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
378,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
379,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
380,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6316,60
381,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
382,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
383,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
384,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
385,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
386,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
387,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
388,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
389,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
390,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
391,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
392,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6767,51
393,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6767,51
394,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6767,51
395,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6767,51
396,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6767,51
397,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6767,51
398,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
399,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
400,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
401,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6975,48
402,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6984,48
403,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
404,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
405,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
406,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
407,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
408,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
409,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
410,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
411,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7191,45
412,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7191,45
413,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
414,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7191,45
415,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7191,45
416,9273,Aphorisms,Novalis,1798,German,german,,,7191,45
417,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
418,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7191,45
419,9272,Hymns To The Night,Novalis,1800,German,german,,,7191,45
420,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
421,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
422,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7191,45
423,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
424,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7191,45
425,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7191,45
426,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7191,45
427,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7191,45
428,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7191,45
429,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7191,45
430,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7191,45
431,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7191,45
432,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7191,45
433,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
434,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7191,45
435,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7191,45
436,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7191,45
437,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7191,45
438,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7191,45
439,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7191,45
440,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7191,45
441,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7191,45
442,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7191,45
443,9582,Moles,Günter Eich,1953,German,german,,,7191,45
444,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
445,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
446,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7191,45
447,9284,Danton's Death,Georg Buchner,1835,German,german,,,7191,45
448,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7191,45
449,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7191,45
450,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7191,45
451,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
452,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7191,45
453,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7191,45
454,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7191,45
455,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7191,45
456,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7191,45
457,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7191,45
458,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7191,45
459,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7191,45
460,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7191,45
461,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
462,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7191,45
463,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7191,45
464,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7191,45
465,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7191,45
466,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7191,45
467,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7191,45
468,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7191,45
469,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7191,45
470,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
471,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7191,45
472,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
473,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7191,45
474,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
475,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
476,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
477,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
478,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
479,1178,Essays in Sociology,Max Weber,1946,German,german,,,7983,42
480,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7983,42
481,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7983,42
482,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
483,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7983,42
484,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8089,41
485,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8089,41
486,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8114,41
487,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
488,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
489,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
490,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8256,39
491,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8256,39
492,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8256,39
493,1646,Three Treatises,Martin Luther,1520,German,latin,,,8256,39
494,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
495,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
496,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
497,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
498,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
499,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
500,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
