﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
317,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
318,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
319,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
320,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
321,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
322,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,8999,32
323,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
324,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
325,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9571,25
326,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
327,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
328,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9834,21
329,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9880,21
330,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9880,21
331,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9880,21
332,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9878,21
333,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9880,21
334,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9979,20
335,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10085,19
336,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10244,17
337,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
338,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10623,10
339,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10975,3
340,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10978,3
341,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10993,3
342,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11017,3
