﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
382,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
383,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
384,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
385,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,
386,13424,Clayhanger,Arnold Bennett,1910,British,english,,
387,12767,Fraternity,John Galsworthy,1909,British,english,,
388,2574,The Man of Property,John Galsworthy,1906,British,english,,112000
389,9529,Pincher Martin,William Golding,1956,British,english,208,62250
390,11966,Mother London,Michael Moorcock,1988,British,english,,
391,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,
392,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
393,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,
394,3764,Amok,Stefan Zweig,1922,Austrian,german,,
395,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
396,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
397,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000
398,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
399,3781,Monica,Saunders Lewis,1930,British,welsh,,
400,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
401,3783,To the North,Elizabeth Bowen,1932,British,english,,
402,3789,A Day Off,Storm Jameson,1933,British,english,,
403,3766,The Green Hat,Michael Arlen,1924,British,english,,
404,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,
405,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000
406,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589
407,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
408,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,
409,3756,Tarr, Wyndham Lewis,1918,British,english,,
410,3824,Back,Henry Green,1946,British,english,,
411,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
412,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
413,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
414,1919,Saturday,Ian McEwan,2005,British,english,289,103000
415,9527,South Wind,Norman Douglas,1917,British,english,,150000
416,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000
417,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
418,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
419,633,Last Orders,Graham Swift,1996,British,english,295,84000
420,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,
421,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
422,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000
423,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000
424,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
425,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000
426,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
427,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
428,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
429,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
430,2656,Less Than Angels,Barbara Pym,1955,British,english,,
431,9560,The Homecoming,Harold Pinter,1965,British,english,,
432,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
433,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
434,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
435,10867,Saints And Strangers,Angela Carter,1985,British,english,,
436,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,
437,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
438,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
439,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
440,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
441,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,
442,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
443,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
444,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,
445,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
446,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892
447,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,
448,13386,An Infamous Army,Georgette Heyer,1937,British,english,,
449,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
450,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,
451,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,
452,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965
453,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,
454,4251,Poor Cow,Nell Dunn,1967,British,english,176,
455,12252,Nine Unlikely Tales,E Nesbit,1901,British,english,,
456,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,
457,4246,Mr Standfast,John Buchan,1919,British,english,,136198
458,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000
459,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
460,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
461,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000
462,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
463,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
464,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
465,12472,Restoration,Rose Tremain,1989,British,english,384,
466,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
467,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
468,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
469,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
470,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
471,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
472,12348,1066 And All That,W.C. Sellar,1930,British,english,116,
473,13512,The House At Old Vine,Norah Lofts,1961,British,english,,
474,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,
475,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
476,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
477,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
478,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,
479,13513,The House At Sunset,Norah Lofts,1962,British,english,,
480,13519,Jumpers,Tom Stoppard,1972,British,english,,
481,13511,The Town House,Norah Lofts,1959,British,english,,
482,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
483,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
484,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,
485,12332,Flesh,Brigid Brophy,1962,British,english,,
486,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,
487,494,African Stories,Doris Lessing,1964,British,english,,
488,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
489,13515,Csárdás,Diane Pearson,1975,British,english,512,
490,13521,No Man's Land,Harold Pinter,1975,British,english,,
491,13278,Great Apes,Will Self,1997,British,english,404,
492,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,
493,9905,The Beach,Alex Garland,1996,British,english,448,156000
494,12053,Noises Off,Michael Frayn,1982,British,english,,
495,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
496,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,
497,10480,King Rat,James Clavell,1962,British,english,480,160000
498,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
499,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
500,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,
