﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
322,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6657,53
323,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6663,53
324,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6673,53
325,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6674,53
326,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6676,53
327,6628,Suburban Nation,"Andres Duany, Jeff Speck, Elizabeth Plater-Zyberk",2000,"",english,320,,6678,53
328,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6679,53
329,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6681,53
330,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6683,53
331,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6687,52
332,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6697,52
333,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6700,52
334,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6707,52
335,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6712,52
336,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6716,52
337,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,,6729,51
338,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6730,51
339,6630,The Sibley Guide To Bird Life & Behavior,"David Allen Sibley, David Sibley",2001,"",english,600-640,,6738,51
340,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6739,51
341,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6741,51
342,14244,The Language Instinct,Steven Pinker,1994,American,english,448-512,,6819,51
343,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6825,51
344,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6834,50
345,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6834,50
346,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,,6837,50
347,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6837,50
348,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6847,50
349,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6854,50
350,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6855,50
351,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6859,50
352,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6870,50
353,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6875,50
354,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6877,50
355,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6885,49
356,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6895,49
357,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,,6895,49
358,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6898,49
359,6554,Iron John,Robert Bly,1990,American,english,268,69000,6898,49
360,15121,The Long Haul,Myles Horton,1990,American,english,231,,6898,49
361,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6907,49
362,9998,Where We Stand,bell hooks,2000,American,english,200,,6907,49
363,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,,6911,49
364,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6914,49
365,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6921,49
366,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6928,48
367,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6928,48
368,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6933,48
369,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6940,48
370,15287,Our Final Century,Martin Rees,2003,British,english,228,,6941,48
371,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
372,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6946,48
373,15103,For The Earth’s Sake,David Brower,1991,American,,,,6965,48
374,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6965,48
375,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6965,48
376,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6991,48
377,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,6998,48
378,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,6998,48
379,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,6998,48
380,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7002,48
381,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7003,48
382,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7006,48
383,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7009,47
384,14251,The Whole Shebang,Timothy Ferris,1997,American,english,400,,7012,47
385,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7014,47
386,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7028,47
387,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7033,47
388,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7040,47
389,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7041,47
390,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7041,47
391,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7049,47
392,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7055,47
393,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7059,47
394,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7060,47
395,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7071,46
396,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
397,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7081,46
398,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
399,15153,Understanding Comics,Scott McCloud,1993,American,english,215,,7093,46
400,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7093,46
401,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7093,46
402,2220,Parliament of Whores,P. J. O'Rourke,1991,American,english,233,,7106,46
403,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7107,46
404,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7119,46
405,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7120,46
406,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7120,46
407,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7120,46
408,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
409,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7120,46
410,15198,Persian Fire,Tom Holland,2005,"",english,448,,7128,45
411,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7129,45
412,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7131,45
413,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7145,45
414,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7145,45
415,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7145,45
416,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7154,45
417,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7161,45
418,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7166,45
419,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7766,45
420,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7768,45
421,15140,For Keeps,Pauline Kael,1994,American,english,1291,,7768,45
422,1960,Friday Night Lights,H. G. Bissinger,1990,American,english,357,143000,7774,45
423,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7776,45
424,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7780,45
425,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7783,44
426,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7784,44
427,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7784,44
428,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7804,44
429,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7806,44
430,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7807,44
431,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7813,44
432,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7814,44
433,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7815,44
434,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7818,44
435,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7821,44
436,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7823,44
437,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7823,44
438,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7828,44
439,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7828,44
440,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7828,44
441,14170,Mistakes That Worked,Charlotte Jones,1991,"",english,160,,7828,44
442,12246,Becoming Unbecoming,Una,2015,British,english,216,,7857,43
443,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
444,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
445,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7859,43
446,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7872,43
447,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7886,43
448,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
449,13611,A Brief History Of Everything,Ken Wilber,1996,American,english,339,,7889,43
450,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7889,43
451,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7903,43
452,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7905,43
453,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7907,43
454,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
455,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7916,42
456,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7916,42
457,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7922,42
458,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7922,42
459,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7922,42
460,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8046,42
461,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8048,42
462,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8048,42
463,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8054,42
464,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8054,42
465,13610,Junk Food Monkeys,Robert Sapolsky,1997,American,,,,8054,42
466,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8054,42
467,13924,Energy,Vaclav Smil,1999,Czech,english,,,8067,41
468,13932,Tropical Infectious Diseases,Richard L. Guerrant,1999,American,english,1824,,8067,41
469,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8082,41
470,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8084,41
471,11783,Me,Elton John,2019,British,english,384,,8085,41
472,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8086,41
473,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8088,41
474,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8090,41
475,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8102,41
476,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8104,41
477,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8108,41
478,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8111,41
479,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8113,41
480,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8116,41
481,14125,Black Holes And Time Warps,Kip S. Thorne,1994,American,english,619,,8116,41
482,14187,Six Easy Pieces,Richard P. Feynman,1994,American,english,144-176,,8116,41
483,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8124,41
484,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8124,41
485,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8143,41
486,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8146,41
487,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8152,40
488,13928,Titan Ii,David Stumpf,2000,American,english,384,,8154,40
489,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8159,40
490,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8164,40
491,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8169,40
492,14126,The Alchemy Of The Heavens,Ken Croswell,1995,American,english,336,,8179,40
493,14177,Consider The Following,Bill Nye,1995,American,english,192,,8179,40
494,11711,Palestine,Joe Sacco,1993,American,english,285,,8185,40
495,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8187,40
496,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8187,40
497,4728,Lush Life,David Hajdu,2007,American,,,,8187,40
498,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8193,40
499,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8195,40
500,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8196,40
