﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
319,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9798,22
320,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9815,21
321,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9822,21
322,12432,Heroines,Kate Zambreno,2012,American,english,336,,9839,21
323,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9920,21
324,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,,9937,21
325,5357,Under The Skin,Linda Villarosa,2023,American,,,,9937,21
326,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9942,21
327,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9942,21
328,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9942,21
329,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9942,21
330,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9949,21
331,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000,9949,21
332,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9949,21
333,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9949,21
334,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9949,21
335,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200,9949,21
336,4214,Underland,Robert Macfarlane,2019,British,english,496,,9955,20
337,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9956,20
338,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9956,20
339,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9956,20
340,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,,9956,20
341,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9956,20
342,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,,9956,20
343,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9956,20
344,13988,Nine Pints,Rose George,2018,British,english,368,,9956,20
345,13999,Identity,Francis Fukuyama,2018,American,english,240,,9956,20
346,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9956,20
347,14006,Army Of None,Paul Scharre,2018,American,english,384,,9956,20
348,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9956,20
349,13897,These Truths,Jill Lepore,2018,American,english,960,,9956,20
350,13933,Origin Story,David Christian,2018,American,english,300-400,,9956,20
351,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,,9956,20
352,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,,9956,20
353,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9990,20
354,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9991,20
355,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10011,20
356,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10011,20
357,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10011,20
358,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,,10011,20
359,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,,10011,20
360,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10011,20
361,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10024,20
362,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10024,20
363,11727,Spqr,Mary Beard,2015,British,english,606,143000,10024,20
364,4721,A Year,Brian Eno,2022,British,,,,10031,19
365,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10033,19
366,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10034,19
367,13849,Range,David Epstein,2019,American,english,352,,10047,19
368,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,,10047,19
369,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10047,19
370,14033,Prepared,Diane Tavenner,2019,American,english,288,,10047,19
371,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,,10047,19
372,14028,Upheaval,Jared Diamond,2019,American,english,512,,10047,19
373,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10047,19
374,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10047,19
375,13873,Tools And Weapons,Brad Smith,2019,American,english,368,,10047,19
376,13850,Loonshots,Safi Bahcall,2019,American,english,368,,10047,19
377,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10047,19
378,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10073,19
379,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10097,19
380,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10097,19
381,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10097,19
382,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,,10097,19
383,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10097,19
384,14141,Cannibalism,Bill Schutt,2017,American,english,336,,10097,19
385,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10105,19
386,11741,Black And British,David Olusoga,2016,British,english,624,,10105,19
387,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10105,19
388,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,,10128,18
389,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10128,18
390,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10135,18
391,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10204,18
392,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10204,18
393,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10204,18
394,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10208,18
395,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10208,18
396,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10217,18
397,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10217,18
398,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10217,18
399,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10232,18
400,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10240,17
401,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10256,17
402,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,,10260,17
403,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10260,17
404,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10260,17
405,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10260,17
406,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10260,17
407,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10272,17
408,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10272,17
409,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10272,17
410,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10272,17
411,11768,Wilding,Isabella Tree,2018,British,english,384,,10272,17
412,5628,The Nature Fix,Florence Williams,2017,American,english,280,,10279,17
413,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10279,17
414,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10279,17
415,5580,Hunger,Roxane Gay,2017,American,english,306,,10279,17
416,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10291,17
417,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10291,17
418,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10304,17
419,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10321,16
420,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10325,16
421,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10338,16
422,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10338,16
423,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10338,16
424,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10338,16
425,11765,Humble Pi,Matt Parker,2019,British,english,336,,10338,16
426,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10338,16
427,11767,The Body,Bill Bryson,2019,American,english,450,,10338,16
428,11749,Airhead,Emily Maitlis,2019,British,english,,,10338,16
429,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10351,16
430,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000,10399,15
431,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10399,15
432,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10384,15
433,5631,She Said,Jodi Kantor,2019,American,english,320,,10384,15
434,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10399,15
435,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10384,15
436,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10413,15
437,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10413,15
438,11739,Spitfire,John Nichol,2020,British,english,,,10413,15
439,15040,The Sum Of Us,Heather McGhee,2021,American,english,448,,10423,15
440,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10425,15
441,11529,Come As You Are,Emily Nagoski,2015,American,english,400,,10438,14
442,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10448,14
443,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10448,14
444,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10448,14
445,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10448,14
446,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10448,14
447,11742,And Away…,Bob Mortimer,2021,British,english,304,,10448,14
448,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10459,14
449,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10461,14
450,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10478,13
451,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10479,13
452,11732,The War On The West,Douglas Murray,2022,British,english,352,,10496,13
453,11928,Finding Me,Viola Davis,2022,American,english,304,,10496,13
454,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10496,13
455,11931,South To America,Imani Perry,2022,American,english,400,,10496,13
456,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10504,13
457,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10504,13
458,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,,10514,13
459,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10534,12
460,14490,Ten Years In The Tub,Nick Hornby,2013,"",english,464,,10536,12
461,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10536,12
462,11531,Period Power,Maisie Hill,2019,British,english,352,,10554,12
463,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,,10554,12
464,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10554,12
465,14550,Ongoingness,Sarah Manguso,2015,American,english,104,,10573,11
466,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10586,11
467,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10613,10
468,14627,Life In Code,Ellen Ullman,2017,American,english,320,,10620,10
469,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10639,10
470,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10724,7
471,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10732,7
472,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10737,6
473,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10742,6
474,6414,The Information,James Gleick,2011,American,english,527,,10749,6
475,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10770,6
476,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10781,6
477,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10795,5
478,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10810,5
479,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10810,5
480,4388,The Dead Are Arising,Les Payne,2020,American,english,640,,10818,5
481,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10831,5
482,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
483,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10900,4
484,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10913,4
485,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10913,4
486,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10913,4
487,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10925,4
488,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10925,4
489,12726,Gulp,Mary Roach,2013,American,english,348,,10944,3
490,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10944,3
491,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10944,3
492,12706,Thank You For Your Service,David Finkel,2013,American,english,256,,10944,3
493,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10944,3
494,12707,Being Mortal,Atul Gawande,2014,American,english,282,,10953,3
495,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10953,3
496,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11029,3
497,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11029,3
498,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11039,2
499,6415,The Particle At The End Of The Universe,Sean Carroll,2012,American,english,352,,11039,2
500,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11039,2
