﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
326,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1818,211
327,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
328,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1825,210
329,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
330,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1835,209
331,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
332,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
333,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
334,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
335,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1843,207
336,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
337,852,The ABC of Reading,Ezra Pound,1934,American,english,,,1860,205
338,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1861,205
339,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1872,204
340,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1874,204
341,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
342,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
343,1359,Smoking and Health,Surgeon General,1964,American,english,,,1875,204
344,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1875,204
345,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
346,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
347,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
348,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
349,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1899,201
350,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
351,9116,Letters On England,Voltaire,1734,French,english,,32000,1905,201
352,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1914,199
353,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
354,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
355,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
356,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1950,194
357,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
358,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
359,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1968,192
360,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
361,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
362,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
363,3070,Microbe Hunters,Paul de Kruif,1926,American,english,,,1987,190
364,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1991,189
365,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2005,188
366,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
367,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2016,187
368,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
369,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
370,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
371,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
372,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
373,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
374,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
375,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
376,864,Mont-Saint-Michel and Chartres,Henry Adams,1904,American,english,,94270,2050,184
377,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
378,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
379,2808,Areopagitica,John Milton,1644,British,english,,31000,2059,183
380,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
381,694,The American Language,H. L. Mencken,1919,American,english,,,2066,182
382,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2076,181
383,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
384,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2090,180
385,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2090,180
386,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
387,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2098,179
388,13118,On Self Reliance,Ralph Waldo Emerson,1841,American,english,,,2106,178
389,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
390,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
391,3622,Wonderful Adventures of Mrs. Seacole in Many Lands: Top Crime Story,Mary Seacole,1857,Jamaican,english,,,2116,177
392,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
393,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
394,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2133,174
395,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2143,174
396,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2143,174
397,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2143,174
398,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2143,174
399,13609,Chaos,James Gleick,1987,American,english,200-400,,2149,173
400,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2151,172
401,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
402,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
403,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2158,171
404,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2161,171
405,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
406,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
407,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
408,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
409,10876,Silences,Tillie Olsen,1978,American,english,,,2187,168
410,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
411,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
412,1307,Patterns of Culture,Ruth Benedict,1934,American,english,256,,2193,168
413,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2193,168
414,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
415,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2200,167
416,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2204,167
417,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
418,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
419,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2224,165
420,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
421,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
422,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
423,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
424,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2248,162
425,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
426,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2262,161
427,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2268,161
428,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
429,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2278,159
430,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2281,159
431,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
432,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
433,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
434,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
435,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
436,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
437,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
438,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2309,157
439,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2310,156
440,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
441,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
442,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2334,154
443,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
444,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2336,154
445,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
446,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2341,153
447,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
448,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2341,153
449,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
450,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2362,152
451,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
452,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2367,152
453,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
454,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2379,150
455,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2385,150
456,728,Great Bridge,David McCullough,1972,American,english,608,180000,2391,149
457,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
458,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2404,147
459,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2408,147
460,9201,Essays,Charles Lamb,1823,British,english,,,2408,147
461,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
462,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2436,145
463,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2441,145
464,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
465,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
466,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
467,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
468,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
469,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2451,144
470,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
471,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
472,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
473,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
474,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
475,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
476,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2601,143
477,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
478,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
479,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
480,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
481,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000,2621,142
482,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
483,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2630,141
484,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
485,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2635,141
486,776,Melbourne,David Cecil,1939,British,english,,,2640,141
487,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2641,141
488,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
489,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2641,141
490,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
491,4292,Treatise on Radioactivity,Marie Curie,1910,"",french,,,2641,141
492,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2666,141
493,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
494,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000,2668,141
495,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2669,141
496,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2670,141
497,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2671,141
498,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
499,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
500,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2677,140
