﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
346,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1985,192
347,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
348,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
349,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,2007,189
350,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
351,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
352,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
353,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
354,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
355,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
356,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
357,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
358,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
359,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2084,182
360,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2086,181
361,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
362,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
363,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2118,179
364,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
365,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
366,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2122,178
367,655,Augustus,John Williams,1972,American,english,336,203000,2123,178
368,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
369,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
370,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
371,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2147,175
372,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
373,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
374,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
375,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
376,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
377,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
378,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
379,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
380,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2195,170
381,4052,Like Life,Lorrie Moore,1990,American,english,176,,2196,170
382,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
383,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2199,169
384,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
385,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2211,168
386,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2215,168
387,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2217,168
388,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2218,167
389,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
390,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2220,167
391,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2226,166
392,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2227,166
393,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
394,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
395,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
396,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
397,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
398,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2249,164
399,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2251,164
400,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
401,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
402,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2262,162
403,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
404,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
405,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
406,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
407,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2286,160
408,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
409,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
410,11605,Changing Places,David Lodge,1975,British,english,251,,2292,159
411,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,2295,159
412,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2313,158
413,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
414,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2319,157
415,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2320,157
416,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
417,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
418,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
419,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
420,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2342,155
421,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2343,155
422,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2344,155
423,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
424,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2347,154
425,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
426,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2349,154
427,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2356,153
428,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
429,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
430,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
431,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
432,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2386,152
433,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
434,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
435,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
436,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
437,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
438,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
439,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
440,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
441,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
442,12057,True West,Sam Shepard,1980,American,english,,,2415,148
443,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
444,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2418,148
445,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
446,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
447,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2425,147
448,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2449,146
449,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2448,146
450,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2451,146
451,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
452,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2454,145
453,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2456,145
454,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
455,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2459,145
456,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
457,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2466,144
458,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
459,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2470,144
460,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
461,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
462,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
463,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2612,144
464,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2617,143
465,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2631,142
466,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
467,3957,Willard and His Bowling Trophies: A Perverse Mystery,Richard Brautigan,1975,American,english,167,,2640,142
468,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2647,141
469,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2652,141
470,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
471,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2690,141
472,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
473,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
474,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
475,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
476,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2703,139
477,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
478,378,The Old Forest,Peter Taylor,1985,American,english,,,2726,138
479,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2731,138
480,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2755,138
481,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
482,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
483,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
484,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
485,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2764,137
486,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
487,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
488,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2773,136
489,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2779,136
490,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2779,136
491,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
492,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2796,135
493,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
494,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2822,135
495,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
496,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
497,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2842,133
498,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
499,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
500,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2851,133
