﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
324,13922,Super Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2009,American,english,288,,9142,30
325,14045,Why Don't Students Like School?,Daniel T. Willingham,2009,American,english,180-250,,9142,30
326,14016,In Fed We Trust,David Wessel,2009,American,english,320,,9142,30
327,13900,This Time Is Different,"Carmen M. Reinhart, Kenneth S. Rogoff",2009,American,english,496,,9142,30
328,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9142,30
329,13949,Health Care Will Not Reform Itself,George C. Halvorson,2009,American,english,170-200,,9142,30
330,13852,The Checklist Manifesto,Atul Gawande,2009,American,english,200-250,,9142,30
331,14020,Smallpox,D.A. Henderson,2009,American,,,,9142,30
332,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9156,30
333,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9157,30
334,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9171,30
335,14119,The Planets,Dava Sobel,2005,American,english,288,,9157,30
336,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9157,30
337,14188,The Cosmic Landscape,Leonard Susskind,2005,American,english,416,,9157,30
338,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
339,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9196,30
340,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
341,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
342,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
343,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
344,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9216,30
345,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
346,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9223,29
347,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9224,29
348,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9224,29
349,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9233,29
350,14234,The Trouble With Physics,Lee Smolin,2006,American,english,416,,9233,29
351,15033,Heat,Bill Buford,2006,American,english,318,,9233,29
352,13903,Awakening Joy,James Baraz,2010,American,english,336,,9240,29
353,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
354,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9240,29
355,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9240,29
356,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9240,29
357,13994,The Fever,Sonia Shah,2010,American,english,320,,9240,29
358,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9240,29
359,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9240,29
360,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9240,29
361,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
362,10014,Unequal City,Carla Shedd,2015,American,english,288,,9271,29
363,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9275,29
364,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9281,29
365,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
366,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9281,29
367,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9284,29
368,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
369,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
370,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
371,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
372,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
373,14039,Getting Better,Charles Kenny,2011,American,english,256,,9324,28
374,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9324,28
375,14014,The Quest,Daniel Yergin,2011,American,english,800,,9324,28
376,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9324,28
377,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9324,28
378,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9324,28
379,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9324,28
380,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9324,28
381,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9324,28
382,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9324,28
383,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9324,28
384,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9324,28
385,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
386,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9324,28
387,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
388,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
389,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
390,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9324,28
391,14009,House On Fire,William H. Foege,2011,American,english,224,,9324,28
392,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
393,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9324,28
394,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9324,28
395,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
396,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
397,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9351,28
398,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
399,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
400,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
401,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9366,28
402,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
403,10012,Pushout,Monique W. Morris,2016,American,english,256,,9384,28
404,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
405,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
406,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
407,14128,The Black Hole War,Leonard Susskind,2008,American,english,470,,9393,27
408,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
409,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9411,27
410,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
411,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9414,27
412,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9414,27
413,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9414,27
414,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9414,27
415,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
416,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
417,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9414,27
418,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9414,27
419,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9414,27
420,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
421,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9450,27
422,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
423,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9452,27
424,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
425,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
426,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
427,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9496,27
428,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
429,14127,The Day We Found The Universe,Marcia Bartusiak,2009,American,english,336,,9500,26
430,14179,The Age Of Entanglement,Louisa Gilder,2009,American,english,448,,9500,26
431,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9500,26
432,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
433,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
434,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
435,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
436,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
437,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
438,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9517,26
439,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
440,14010,The Bet,Paul Sabin,2013,American,english,,,9533,26
441,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9533,26
442,14027,The Idealist,Nina Munk,2013,American,english,272,,9533,26
443,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
444,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9533,26
445,11782,How Music Works,David Byrne,2012,American,english,374,,9546,26
446,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9556,26
447,5626,Women & Money,Suze Orman,2007,American,english,,,9559,25
448,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
449,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9563,25
450,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9563,25
451,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9563,25
452,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9563,25
453,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9563,25
454,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
455,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
456,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
457,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
458,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9603,25
459,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9605,25
460,13914,What If?,Randall Munroe,2014,American,english,303-320,,9610,25
461,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9610,25
462,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9610,25
463,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9610,25
464,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
465,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
466,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
467,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9625,25
468,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
469,11533,All About Love,bell hooks,2000,American,english,200-250,,9633,25
470,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9633,25
471,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9637,24
472,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9637,24
473,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,American,english,300-350,,9637,24
474,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
475,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
476,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
477,1005,Double Fold: Libraries and the Assault on Paper,Nicholson Baker,2001,American,english,370,,9665,24
478,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
479,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9673,24
480,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
481,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9685,24
482,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9685,24
483,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9685,24
484,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
485,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
486,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
487,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
488,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
489,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9694,24
490,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9694,24
491,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
492,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9700,24
493,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9708,24
494,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
495,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9708,24
496,15073,Figuring,Maria Popova,2019,American,english,592,,9700,24
497,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
498,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
499,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
500,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
