﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
376,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
377,3464,Doña Bárbara,Rómulo Gallegos,1929,Venezuelan,spanish,300-400,104000
378,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
379,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
380,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,
381,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
382,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
383,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
384,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
385,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
386,1943,Birds of America,Lorrie Moore,1998,American,english,291,
387,3734,The Fruits of the Earth,André Gide,1897,French,french,,
388,12368,Shirley,Charlotte Bronte,1849,British,english,500-700,211000
389,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
390,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,
391,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
392,160,Jazz,Toni Morrison,1992,American,english,229,70000
393,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
394,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
395,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
396,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
397,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,
398,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
399,2667,The Thinking Reed,Rebecca West,1936,British,english,,
400,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,
401,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
402,12773,East Goes West,Younghill Kang,1937,Korean,english,360-400,
403,9853,Fences,August Wilson,1985,American,english,101-160,25000
404,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
405,4003,Shame,Salman Rushdie,1983,British,english,319,100000
406,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
407,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
408,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
409,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
410,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
411,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
412,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
413,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
414,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
415,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
416,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
417,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,
418,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
419,1237,The Golden Apples,Eudora Welty,1949,American,english,262,
420,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,
421,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
422,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
423,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,
424,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
425,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,
426,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000
427,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
428,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000
429,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
430,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,
431,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
432,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
433,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
434,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
435,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
436,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
437,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
438,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
439,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,
440,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000
441,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000
442,12779,Couples,John Updike,1968,American,english,458,
443,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
444,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
445,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
446,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,
447,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000
448,2236,The Country of the Pointed Firs,Sarah Orne Jewett,1896,American,english,160-300,41029
449,4052,Like Life,Lorrie Moore,1990,American,english,176,
450,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
451,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
452,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
453,10876,Silences,Tillie Olsen,1978,American,english,,
454,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
455,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
456,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
457,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
458,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
459,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
460,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
461,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
462,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
463,182,The Bostonians,Henry James,1886,American,english,,176000
464,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
465,632,The Ghost Road,Pat Barker,1995,British,english,,60000
466,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
467,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
468,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
469,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
470,12326,The Titan,Theodore Dreiser,1914,American,english,,260000
471,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
472,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
473,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
474,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,
475,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999
476,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
477,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
478,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
479,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
480,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000
481,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
482,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
483,12767,Fraternity,John Galsworthy,1909,British,english,,
484,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
485,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
486,11966,Mother London,Michael Moorcock,1988,British,english,,
487,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
488,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
489,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000
490,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
491,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
492,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
493,3849,A Day in Spring,Ciril Kosmač,1953,Slovenian,slovene,,
494,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
495,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
496,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,
497,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
498,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
499,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,
500,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
