﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,394,The Early Stories,John Updike,2003,American,english,838,,8400,37
341,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8411,37
342,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8415,37
343,13712,The Summons,John Grisham,2002,American,english,384,,8427,36
344,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8428,36
345,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8429,36
346,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8430,36
347,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
348,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8452,36
349,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8453,36
350,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8467,36
351,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8491,36
352,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8495,36
353,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8500,35
354,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8501,35
355,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8503,35
356,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8502,35
357,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8505,35
358,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8508,35
359,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8508,35
360,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8508,35
361,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8508,35
362,13760,Bleachers,John Grisham,2003,American,english,163-224,,8507,35
363,4917,Winner Of The National Book Award,Jincy Willett,2003,American,english,336,,8508,35
364,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8518,35
365,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8517,35
366,11868,Come Closer,Sara Gran,2003,American,english,168,,8525,35
367,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8527,35
368,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
369,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8527,35
370,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8527,35
371,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8527,35
372,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8527,35
373,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8527,35
374,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
375,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8536,35
376,11880,Minion,L. A. Banks,2003,American,english,286,,8570,35
377,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8571,35
378,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8571,35
379,5411,Euphoria,Lily King,2014,American,english,257,65000,8571,35
380,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8576,34
381,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8580,34
382,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8581,34
383,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8582,34
384,4956,Vanishing Point,David Markson,2004,American,english,197,,8584,34
385,4933,The Darling,Russell Banks,2004,American,english,400,,8584,34
386,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8584,34
387,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8591,34
388,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8584,34
389,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8593,34
390,10013,Sweat,Lynn Nottage,2015,American,english,,,8596,34
391,13561,About The Author,John Colapinto,2001,American,english,368,,8604,34
392,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8620,34
393,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8624,34
394,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8627,34
395,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8638,34
396,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8651,34
397,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8662,33
398,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8664,33
399,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8664,33
400,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8664,33
401,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8664,33
402,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8664,33
403,13696,The Broker,John Grisham,2005,American,english,422,,8676,33
404,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8681,33
405,4942,Last Night,James Salter,2005,American,english,130-150,,8682,33
406,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8682,33
407,4954,Nice Big American Baby,Judy Budnitz,2005,American,english,272,,8682,33
408,14300,Telephone,Percival Everett,2020,American,english,200-250,,8697,33
409,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8682,33
410,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8708,33
411,3555,White Girls,Hilton Als,2013,American,english,339,,8718,33
412,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8719,33
413,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8719,33
414,3584,Taipei,Tao Lin,2013,American,english,256,,8723,33
415,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8723,33
416,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8937,33
417,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8940,33
418,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8950,33
419,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
420,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8958,32
421,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8963,32
422,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8965,32
423,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8966,32
424,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8976,32
425,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8979,32
426,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8980,32
427,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8981,32
428,4939,Rampart Street,David Fulmer,2006,American,english,288,,8982,32
429,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8982,32
430,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8982,32
431,4906,Dominion,Calvin Baker,2006,American,english,,,8982,32
432,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8987,32
433,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,8997,32
434,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9012,32
435,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9012,32
436,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9012,32
437,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9012,32
438,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9012,32
439,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9012,32
440,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9024,32
441,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9030,32
442,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9031,32
443,12799,Nevada,Imogen Binnie,2013,American,english,262,,9032,32
444,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9037,31
445,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9037,31
446,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9067,31
447,4955,The Last Novel,David Markson,2007,American,english,193,,9069,31
448,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9069,31
449,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9068,31
450,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
451,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9094,31
452,6268,The Need,Helen Phillips,2019,American,english,272,,9122,30
453,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9122,30
454,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9122,30
455,396,The March,E. L. Doctorow,2005,American,english,363,,9122,30
456,13659,The Appeal,John Grisham,2008,American,english,355-500,,9139,30
457,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9141,30
458,13667,Paper Towns,John Green,2008,American,english,305,,9140,30
459,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
460,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9144,30
461,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9144,30
462,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
463,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9144,30
464,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9144,30
465,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9152,30
466,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9153,30
467,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9155,30
468,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9164,30
469,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9165,30
470,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
471,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9165,30
472,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9188,29
473,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
474,13721,First Family,David Baldacci,2009,American,english,452,,9226,29
475,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9229,29
476,13726,The Maze Runner,James Dashner,2009,American,english,374,,9227,29
477,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9228,29
478,13762,Swimsuit,James Patterson,2009,American,english,393,,9231,29
479,13763,The Associate,John Grisham,2009,American,english,384,,9232,29
480,13765,Vision In White,Nora Roberts,2009,American,english,325,,9233,29
481,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9237,29
482,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9251,29
483,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9251,29
484,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9251,29
485,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9251,29
486,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9251,29
487,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9262,29
488,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9263,29
489,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9263,29
490,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9263,29
491,12081,Ruined,Lynn Nottage,2009,American,english,96,,9269,28
492,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
493,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9270,28
494,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9279,28
495,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9288,28
496,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9289,28
497,13665,Cross Fire,James Patterson,2010,American,english,384,,9318,28
498,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9322,28
499,3525,American Innovations,Rivka Galchen,2014,American,english,192,,9326,28
500,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9336,28
