﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
379,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
380,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
381,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,
382,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
383,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
384,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
385,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
386,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
387,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,
388,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
389,13375,Death In Summer,William Trevor,1998,Irish,english,213,
390,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
391,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
392,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
393,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
394,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
395,678,Three Junes,Julia Glass,2002,American,english,353,150000
396,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
397,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
398,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
399,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
400,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
401,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
402,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
403,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
404,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,
405,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,
406,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
407,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
408,2903,The Spoils of Poynton,Henry James,1897,American,english,,58950
409,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
410,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
411,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
412,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
413,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
414,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
415,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
416,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
417,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
418,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,
419,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
420,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
421,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
422,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
423,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,
424,13675,The Client,John Grisham,1993,American,english,400-600,
425,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
426,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
427,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
428,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
429,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
430,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
431,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000
432,9349,The Awkward Age,Henry James,1899,British,english,,120000
433,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,
434,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,
435,9237,The Small House At Allington,Anthony Trollope,1864,British,english,,178040
436,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,
437,9214,Christmas Stories,Charles Dickens,1852,British,english,,
438,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
439,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
440,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
441,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
442,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
443,5662,The Road Home,Rose Tremain,2007,British,english,365,
444,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
445,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
446,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
447,985,Facts of Life,Maureen Howard,1965,American,english,,
448,6161,Mother And Son,Ivy Compton-Burnett,1955,British,english,,
449,6137,Miss Mole,E. H. Young,1930,British,english,,
450,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,
451,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
452,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
453,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
454,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
455,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
456,1422,The Accidental,Ali Smith,2005,British,english,306,
457,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
458,580,October Light,John Gardner,1976,American,english,464,151000
459,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,
460,10145,The Changeling,Victor LaValle,2017,American,english,431,
461,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,
462,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
463,669,Spartina,John Casey,1989,American,english,375,119000
464,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
465,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
466,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
467,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
468,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
469,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
470,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
471,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
472,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
473,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
474,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
475,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
476,13754,The Wedding,Nicholas Sparks,2003,American,english,263,
477,4940,The Wife,Meg Wolitzer,2003,American,english,219,
478,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
479,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
480,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
481,586,Kate Vaiden,Reynolds Price,1986,American,english,320,
482,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
483,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,
484,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
485,1290,Blankets,Craig Thompson,2003,American,english,582,
486,993,The Broken Cord,Michael Dorris,1989,American,english,300,
487,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
488,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
489,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
490,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
491,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
492,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
493,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
494,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
495,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,
496,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
497,13721,First Family,David Baldacci,2009,American,english,452,
498,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
499,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
500,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
