﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
318,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9491,26
319,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9502,26
320,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9520,26
321,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9553,25
322,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9557,25
323,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9598,25
324,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9612,25
325,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9619,25
326,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9643,24
327,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9646,24
328,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9675,24
329,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9732,23
330,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9741,23
331,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9801,22
332,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9818,22
333,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9870,21
334,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9965,21
335,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10095,19
336,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10227,18
337,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10247,18
338,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10309,17
339,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10330,17
340,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10347,16
341,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10347,16
342,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10355,16
343,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10414,15
344,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10474,14
345,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10506,14
346,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10557,13
347,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10577,12
348,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10580,12
349,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10580,12
350,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10597,12
351,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,11006,3
352,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11008,3
353,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
