﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
329,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
330,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2748,137
331,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2746,137
332,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2755,136
333,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2756,136
334,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2761,136
335,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2769,135
336,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2782,135
337,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2800,135
338,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2812,134
339,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2822,134
340,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2829,133
341,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2841,132
342,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2877,131
343,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2883,131
344,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
345,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2932,128
346,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
347,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2942,126
348,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2942,126
349,14286,Maurice,E. M. Forster,1971,Maurice,english,256,,2942,126
350,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2942,126
351,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2942,126
352,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2942,126
353,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2942,126
354,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2942,126
355,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2942,126
356,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3005,125
357,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3009,125
358,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3016,124
359,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3020,124
360,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3021,124
361,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3028,123
362,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3029,123
363,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3032,123
364,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3047,123
365,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3048,123
366,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
367,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
368,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3166,119
369,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
370,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3202,117
371,316,The Reivers,William Faulkner,1962,American,english,305,96000,3202,117
372,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3202,117
373,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3219,116
374,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3251,115
375,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3279,114
376,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3366,112
377,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3367,112
378,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3395,111
379,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
380,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3422,110
381,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
382,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3460,108
383,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
384,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
385,10619,The Changelings,Jo Sinclair,1955,American,english,,,3462,108
386,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3462,108
387,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3462,108
388,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
389,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
390,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3462,108
391,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
392,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3462,108
393,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3462,108
394,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3462,108
395,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
396,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3462,108
397,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
398,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
399,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3625,106
400,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
401,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
402,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
403,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3681,105
404,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3688,105
405,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3695,105
406,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3695,105
407,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3709,104
408,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3733,103
409,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
410,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3743,103
411,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3743,103
412,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
413,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
414,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3772,102
415,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
416,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3791,102
417,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3791,102
418,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3791,102
419,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3791,102
420,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
421,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
422,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
423,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4029,101
424,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4037,101
425,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4042,100
426,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4050,100
427,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4050,100
428,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
429,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4069,100
430,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4073,99
431,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4079,99
432,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
433,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
434,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4102,98
435,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4112,98
436,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4122,98
437,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4142,96
438,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4143,96
439,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4151,96
440,13426,Room At The Top,John Braine,1957,British,english,250-300,,4151,96
441,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4151,96
442,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4151,96
443,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4151,96
444,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4151,96
445,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4151,96
446,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4151,96
447,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4372,96
448,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4416,94
449,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,,4433,94
450,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
451,12422,"The Wide, Wide World",Elizabeth Wetherell,1850,American,english,,202000,4489,93
452,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
453,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4577,91
454,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
455,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4591,91
456,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4635,90
457,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4668,90
458,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4688,90
459,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4733,90
460,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4742,89
461,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4742,89
462,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4742,89
463,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
464,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
465,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4787,87
466,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4787,87
467,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4811,87
468,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4820,87
469,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4834,86
470,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4853,86
471,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
472,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4889,84
473,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4892,84
474,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4899,84
475,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4901,84
476,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
477,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4916,84
478,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4916,84
479,12784,Winter In The Blood,James Welch,1974,American,english,176,,4916,84
480,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,4969,84
481,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4969,84
482,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4969,84
483,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4969,84
484,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,4996,84
485,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
486,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5004,83
487,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5007,83
488,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5034,82
489,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5034,82
490,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5034,82
491,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5034,82
492,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
493,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5072,82
494,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5078,81
495,617,Saville,David Storey,1976,British,english,null,,5080,81
496,9972,Meridian,Alice Walker,1976,American,english,,,5080,81
497,4560,Edisto, Padgett Powell,1984,American,english,192,,5101,81
498,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
499,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5106,80
500,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
