﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
310,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6777,51
311,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6777,51
312,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6777,51
313,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6777,51
314,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6777,51
315,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
316,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
317,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
318,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6897,50
319,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
320,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6997,48
321,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
322,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7153,46
323,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
324,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
325,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7202,45
326,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7202,45
327,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7202,45
328,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7202,45
329,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7202,45
330,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7202,45
331,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
332,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
333,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7202,45
334,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
335,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7202,45
336,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7202,45
337,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7202,45
338,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7202,45
339,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7202,45
340,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7202,45
341,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7202,45
342,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
343,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7202,45
344,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7202,45
345,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7202,45
346,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7202,45
347,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7202,45
348,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7202,45
349,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7202,45
350,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7202,45
351,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7202,45
352,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7202,45
353,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7202,45
354,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7202,45
355,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
356,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7202,45
357,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7202,45
358,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
359,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
360,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7925,43
361,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7997,42
362,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7997,42
363,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7997,42
364,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7997,42
365,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7997,42
366,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7997,42
367,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7997,42
368,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7997,42
369,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7997,42
370,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7997,42
371,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7997,42
372,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7997,42
373,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8103,41
374,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
375,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
376,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
377,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
378,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
379,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
380,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
381,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
382,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
383,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
384,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
385,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
386,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8759,33
387,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
388,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
389,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
390,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
391,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8759,33
392,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
393,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
394,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9134,30
395,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
396,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
397,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
398,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
399,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
400,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
401,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
402,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9425,27
403,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
404,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
405,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
406,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9526,26
407,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
408,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
409,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
410,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
411,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
412,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
413,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9824,22
414,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
415,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
416,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9912,21
417,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
418,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
419,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
420,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
421,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
422,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
423,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
424,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10353,16
425,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
426,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
427,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
428,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
429,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10586,12
430,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
431,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
432,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
433,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
434,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,11012,3
435,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
436,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
437,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
438,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
