﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10524,13
346,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10524,13
347,5477,The Sparrow,Enid Blyton,1991,British,English,,,10524,13
348,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10530,13
349,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
350,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10534,13
351,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10535,13
352,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10535,13
353,10429,Last Call,Tim Powers,1992,American,english,528,145000,10535,13
354,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
355,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10545,13
356,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10545,13
357,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
358,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10545,13
359,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
360,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
361,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10558,12
362,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10558,12
363,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
364,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10564,12
365,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10565,12
366,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
367,5318,Hobby,Jane Yolen,1996,American,english,176,,10577,12
368,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10577,12
369,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10577,12
370,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10577,12
371,5317,Passager,Jane Yolen,1996,American,english,112,,10577,12
372,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10586,11
373,10437,Galveston,Sean Stewart,1997,American,english,400,,10586,11
374,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10586,11
375,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
376,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
377,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10598,11
378,5479,Distraction,Bruce Sterling,1998,American,english,544,,10598,11
379,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10598,11
380,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
381,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
382,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10610,11
383,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10610,11
384,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10610,11
385,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
386,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10610,11
387,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10610,11
388,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
389,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
390,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
391,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10624,11
392,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10624,11
393,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
394,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
395,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
396,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10639,10
397,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
398,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
399,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
400,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
401,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
402,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
403,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10655,10
404,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10658,10
405,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10660,10
406,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
407,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
408,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10661,10
409,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10661,10
410,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10667,10
411,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
412,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
413,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
414,5319,Merlin,Jane Yolen,2004,American,english,128,,10669,9
415,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
416,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10676,9
417,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
418,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10678,9
419,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
420,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10681,9
421,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10681,9
422,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10681,9
423,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10691,9
424,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10693,9
425,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10693,9
426,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10693,9
427,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10693,9
428,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
429,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10700,9
430,5300,Flesh and Spirit,Carol Berg,2007,American,english,400-500,,10700,9
431,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
432,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
433,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10712,8
434,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10712,8
435,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
436,5301,Lifelode,Jo Walton,2009,British,english,316,,10718,8
437,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
438,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10725,8
439,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10732,7
440,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10732,7
441,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
442,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
443,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10738,7
444,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10741,7
445,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
446,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
447,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
448,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10750,7
449,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
450,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10755,7
451,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
452,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
453,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10761,6
454,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10768,6
455,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
456,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10788,6
457,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10800,6
458,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
459,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10806,6
460,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10816,5
461,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10828,5
462,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10828,5
463,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10845,5
464,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
465,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10849,5
466,5312,Or What You Will,Jo Walton,2020,British,english,416,,10849,5
467,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
468,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
469,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10866,4
470,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10880,4
471,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10880,4
472,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
473,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10892,4
474,13014,Aztec Century,Christopher Evans,1993,British,english,,,10892,4
475,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10892,4
476,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10903,4
477,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10907,4
478,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10930,4
479,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10930,4
480,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10940,4
481,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10942,4
482,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10951,4
483,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10956,3
484,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10956,3
485,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10970,3
486,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
487,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10986,3
488,12991,Valiant,Holly Black,2005,American,english,320,,11008,3
489,4451,Seeker,Jack McDevitt,2005,American,english,384,,11008,3
490,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
491,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
492,13005,Brasyl,Ian McDonald,2007,British,english,448,,11030,3
493,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11036,3
494,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
495,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11037,3
496,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11041,3
497,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11045,3
498,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11045,3
499,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
500,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
