﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
347,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11055,2
348,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11055,2
349,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11055,2
350,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
351,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11068,2
352,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
353,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
354,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
355,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11079,2
356,12997,The Rift,Nina Allan,2017,British,english,400,,11083,2
357,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11088,2
358,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11088,2
359,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11093,2
360,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11093,2
361,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
362,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11101,2
363,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11115,1
364,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
365,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
366,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
367,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11120,1
368,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11123,1
369,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11124,1
370,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
371,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
372,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
373,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11228,1
374,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
375,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11236,1
376,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
377,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
378,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11247,1
379,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11247,1
380,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11247,1
381,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11247,1
382,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11254,1
383,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11254,1
384,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11254,1
385,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
386,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11254,1
387,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11254,1
388,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
389,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
390,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11269,1
391,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11269,1
392,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
393,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11269,1
394,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
395,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11269,1
396,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11281,1
397,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
398,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11316,0
399,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11319,0
400,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
401,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11322,0
402,13086,Artemis,Andy Weir,2017,American,english,305,,11322,0
403,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11326,0
404,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11327,0
405,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11327,0
406,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
407,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
408,13088,Witch King,Martha Wells,2023,American,,,,11343,0
409,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
