﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
353,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5911,66
354,9417,The Balcony,Jean Genet,1957,French,french,,,5967,66
355,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5973,66
356,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5973,66
357,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5973,66
358,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5973,66
359,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
360,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
361,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6097,66
362,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
363,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6110,65
364,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6133,65
365,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6146,64
366,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
367,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6193,63
368,13350,Epileptic,David B,1996,French,french,368,,6258,62
369,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6258,62
370,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
371,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6326,60
372,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6413,60
373,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
374,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6439,59
375,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6471,58
376,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6474,58
377,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
378,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6505,58
379,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6519,57
380,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
381,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
382,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
383,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6571,56
384,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
385,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
386,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
387,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
388,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
389,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
390,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
391,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
392,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
393,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
394,13822,A Night In The Luxembourg,Remy de Gourmont,1906,French,french,,,6767,51
395,13821,My Friend's Book,Anatole France,1913,French,,,,6767,51
396,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6767,51
397,13820,The Elm Tree On The Mall,Anatole France,1905,French,french,,,6767,51
398,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
399,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
400,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
401,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
402,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
403,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
404,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
405,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
406,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
407,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
408,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
409,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
410,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
411,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
412,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
413,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
414,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
415,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
416,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
417,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
418,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
419,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
420,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
421,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
422,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
423,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
424,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
425,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7191,45
426,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
427,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7191,45
428,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7191,45
429,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7191,45
430,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
431,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7191,45
432,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
433,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
434,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
435,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7191,45
436,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
437,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
438,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7191,45
439,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
440,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7191,45
441,9438,Birds,Saint-John Perse,1963,French,french,,,7191,45
442,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
443,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
444,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
445,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7191,45
446,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
447,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
448,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7191,45
449,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
450,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
451,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7191,45
452,9444,Things,Francis Ponge,1942,French,french,,,7191,45
453,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
454,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
455,9429,Manhood,Michel Leiris,1939,French,french,,,7191,45
456,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
457,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
458,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7191,45
459,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
460,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
461,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7191,45
462,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7191,45
463,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
464,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
465,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7191,45
466,9424,The Art Of Poetry,Paul Valéry,1939,French,french,,,7191,45
467,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
468,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7191,45
469,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7191,45
470,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
471,9434,Selected Writings,Henri Michaux,1949,French,french,,,7191,45
472,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7191,45
473,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
474,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
475,9411,Corydon,Andre Gide,1924,French,french,,,7191,45
476,9425,Selected Writings,Paul Valéry,1950,French,french,,,7191,45
477,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
478,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7191,45
479,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
480,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7191,45
481,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
482,9426,Poems Of René Char,René Char,1950,French,french,,,7191,45
483,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7191,45
484,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
485,9473,The Grass,Claude Simon,1958,French,,,,7191,45
486,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
487,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7191,45
488,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
489,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
490,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
491,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7191,45
492,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
493,9428,Poems Of Louis Aragon,Louis Aragon,1920,French,french,,,7191,45
494,9413,Collected Stories,Colette,1949,French,french,,,7191,45
495,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
496,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
497,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
498,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
499,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
500,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7809,44
