﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
352,13261,Nice Work,David Lodge,1988,British,english,340-400,,5450,75
353,13500,Advances,Anita Burgh,1998,British,,,,5473,74
354,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
355,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
356,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
357,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
358,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
359,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5530,72
360,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5534,72
361,6204,Gb84,David Peace,2004,British,english,480,,5651,72
362,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
363,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
364,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
365,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5669,71
366,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5671,71
367,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
368,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
369,6511,Underworld,Reginald Hill,1988,British,english,,,5688,71
370,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
371,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
372,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5737,69
373,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
374,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,5748,69
375,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
376,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5751,69
377,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
378,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5824,69
379,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
380,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
381,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
382,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
383,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
384,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
385,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
386,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
387,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
388,13735,The Grey King,Susan Cooper,1975,British,english,208,,6110,65
389,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
390,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
391,11859,Berlin Game,Len Deighton,1983,British,english,,,6135,64
392,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
393,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
394,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
395,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
396,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6242,63
397,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
398,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
399,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
400,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
401,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
402,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
403,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
404,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6300,61
405,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
406,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
407,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
408,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
409,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
410,11615,Puffball,Fay Weldon,1980,British,english,,,6412,60
411,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
412,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
413,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
414,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
415,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
416,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
417,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
418,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
419,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
420,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
421,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
422,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
423,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
424,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
425,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
426,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
427,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
428,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
429,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
430,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
431,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
432,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
433,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
434,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6632,54
435,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
436,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
437,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
438,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
439,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
440,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
441,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
442,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
443,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
444,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
445,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
446,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6712,52
447,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
448,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
449,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
450,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
451,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
452,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
453,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
454,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
455,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
456,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
457,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6906,50
458,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6910,49
459,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
460,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
461,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
462,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
463,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
464,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
465,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
466,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6988,48
467,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6999,48
468,12017,Old Times,Harold Pinter,1971,British,english,,,7003,48
469,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7013,48
470,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
471,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
472,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7059,47
473,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
474,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7064,47
475,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
476,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
477,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
478,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7087,47
479,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
480,11638,My Idea Of Fun,Will Self,1993,British,english,,,7115,46
481,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
482,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
483,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
484,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
485,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
486,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
487,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7169,45
488,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
489,11640,Original Sin,P. D. James,1994,British,english,400-450,,7792,45
490,9561,The Fool,Edward Bond,1975,British,english,,,7812,44
491,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7825,44
492,12016,Bent,Martin Sherman,1979,British,english,,,7826,44
493,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
494,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
495,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
496,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7858,44
497,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
498,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
499,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
500,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
